"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","1","-13.2","0",NA,"4.5","0","-35.2","0","",,NA,"4.9","2",NA,"36.0","2","",,NA,"966.1","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","2","-17.2","2",NA,"3.2","1","-34.7","1","",,NA,"7.7","0",NA,"59.0","4","",,NA,"914.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","3","-2.6","0",NA,"19.4","0","-25.4","0","",,NA,"14.2","0",NA,"1.0","4","",,NA,"639.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","4","4.5","0",NA,"24.8","0","-14.5","0","",,NA,"19.2","0",NA,"","5","",,NA,"406.5","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","5","11.5","0",NA,"29.0","0","-3.9","0","",,NA,"81.5","0",NA,"0.0","10","",,NA,"202.6","0.5"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","6","16.0","0",NA,"30.7","0","2.6","0","",,NA,"21.4","0",NA,"0.0","7","",,NA,"79.2","20.2"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","7","21.9","0",NA,"37.4","0","7.9","0","",,NA,"33.8","0",NA,"0.0","3","",,NA,"8.7","130.5"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","8","16.5","0",NA,"34.1","0","1.7","0","",,NA,"52.2","0",NA,"0.0","4","",,NA,"72.9","27.1"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","9","11.7","0",NA,"31.2","0","-7.3","0","",,NA,"12.8","0",NA,"0.0","6","",,NA,"194.5","5.8"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","10","6.1","0",NA,"25.6","0","-9.8","0","",,NA,"15.6","0",NA,"0.0","5","",,NA,"369.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","11","-5.1","0",NA,"13.9","0","-26.3","0","",,NA,"3.8","0",NA,"","1","",,NA,"691.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2007","12","-14.2","0",NA,"0.3","0","-29.8","0","",,NA,"6.7","0",NA,"6.0","3","",,NA,"999.1","0.0"
