"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","1","",,NA,"",,"",,"11.5","0",NA,"11.5","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","2","",,NA,"",,"",,"15.2","0",NA,"15.2","0",NA,"","8","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","3","",,NA,"",,"",,"13.5","0",NA,"13.5","0",NA,"","6","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","4","",,NA,"",,"",,"1.3","0",NA,"18.6","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","5","",,NA,"",,"",,"0.0","0",NA,"57.8","0",NA,"","12","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","6","",,NA,"",,"",,"0.0","0",NA,"196.5","0",NA,"","16","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","7","",,NA,"",,"",,"0.0","0",NA,"57.9","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","8","",,NA,"",,"",,"0.0","0",NA,"71.0","0",NA,"","11","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","9","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","10","",,NA,"",,"",,"0.0","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","11","",,NA,"",,"",,"5.7","0",NA,"5.7","0",NA,"","1","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1963","12","",,NA,"",,"",,"0.0","30",NA,"0.0","30",NA,"","0","","",NA,"",""
