"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1985","1","-15.1","0","-1.6","5.0","0","-38.0","0","16.2","0","85.0","16.2","0","82.0","24.0","5","99.5","0","109.0","1024.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1985","2","-13.7","0","-3.2","4.5","0","-35.0","0","15.8","0","142.0","15.8","0","133.0","11.0","2","116.9","0","93.0","886.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1985","3","-0.7","0","3.0","16.0","0","-18.0","0","4.8","0","30.0","4.8","0","22.0","0.0","1","202.9","0","141.0","578.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1985","4","7.2","0","2.0","28.0","0","-9.0","0","11.0","0","132.0","40.8","0","148.0","0.0","6","236.6","0","96.0","325.4","0.3"
"WEYBURN","-103.833","49.650","4018760","SK","1985","5","13.6","0","1.9","30.0","0","0.5","0","0.0","0","0.0","52.6","0","93.0","0.0","8","250.0","0","96.0","143.2","6.1"
"WEYBURN","-103.833","49.650","4018760","SK","1985","6","13.4","0","-3.3","28.0","0","-0.5","0","0.0","0",NA,"55.2","0","73.0","0.0","11","269.8","0","88.0","140.4","2.6"
"WEYBURN","-103.833","49.650","4018760","SK","1985","7","19.5","0","0.0","39.0","0","5.0","0","0.0","0",NA,"8.8","0","13.0","0.0","4","392.1","0","112.0","19.6","67.2"
"WEYBURN","-103.833","49.650","4018760","SK","1985","8","16.4","0","-2.4","32.0","0","5.0","0","0.0","0",NA,"110.0","0","232.0","0.0","13","234.4","0","77.0","74.6","26.3"
"WEYBURN","-103.833","49.650","4018760","SK","1985","9","9.2","0","-3.4","24.5","0","-4.5","0","2.2","0","193.0","79.0","0","238.0","0.0","11","123.4","0","66.0","265.5","0.8"
"WEYBURN","-103.833","49.650","4018760","SK","1985","10","5.1","0","0.0","22.5","0","-11.0","0","13.7","0","176.0","24.7","0","102.0","0.0","4","194.8","0","112.0","399.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1985","11","-12.3","0","-8.1","10.5","0","-32.0","0","16.0","0","98.0","17.2","0","93.0","6.0","5","128.5","0","118.0","909.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1985","12","-12.5","0","-1.4","5.0","0","-32.5","0","17.0","0","84.0","17.2","0","83.0","9.0","5","79.4","0","100.0","946.8","0.0"
