"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","1","-12.7","0",NA,"4.0","0","-37.5","0","19.1","1",NA,"19.1","1",NA,"19.0","8","119.8","0",NA,"952.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","2","-17.9","0",NA,"3.0","0","-38.5","0","6.1","0",NA,"6.1","0",NA,"19.0","2","179.7","0",NA,"1005.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","3","-9.1","0",NA,"8.5","0","-31.0","0","10.5","0",NA,"10.5","1",NA,"0.0","3","169.2","0",NA,"839.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","4","4.7","0",NA,"27.0","0","-11.0","0","0.0","0",NA,"8.2","0",NA,"0.0","2","277.3","0",NA,"398.4","0.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","5","13.2","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"34.7","0",NA,"0.0","7","286.3","0",NA,"157.0","6.9"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","6","16.5","0",NA,"33.0","0","4.0","0","0.0","0",NA,"70.6","0",NA,"","9","270.3","0",NA,"72.5","26.4"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","7","21.5","0",NA,"35.0","0","9.0","0","0.0","0",NA,"80.0","0",NA,"","6","340.0","0",NA,"6.9","115.6"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","8","19.2","0",NA,"38.0","0","3.5","0","0.0","0",NA,"54.0","0",NA,"","5","265.2","0",NA,"43.2","80.4"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","9","12.4","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"35.7","0",NA,"","9","230.1","0",NA,"168.8","0.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","10","5.5","0",NA,"21.0","0","-7.0","0","35.1","0",NA,"84.7","0",NA,"","6","171.1",".5",NA,"388.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","11","-5.0","0",NA,"10.0","0","-22.5","0","28.3","0",NA,"28.3","0",NA,"6.0","9","84.3","0",NA,"688.6","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1989","12","-15.3","0",NA,"5.0","0","-39.0","0","12.5","0",NA,"12.5","0",NA,"5.0","4","95.7","0",NA,"1031.6","0.0"
