"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARKBEG","-106.067","50.467","4015867","SK","1995","1","-12.5","0","0.2","6.5","0","-28.0","0","9.0","0","92.0","9.0","0","91.0","5.0","6","","",NA,"944.4","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1995","2","-7.5","0","1.6","11.5","0","-26.5","0","1.0","0","12.0","1.0","0","11.0","0.0","1","","",NA,"714.7","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1995","3","-3.0","0","-0.1","20.0","0","-29.0","0","25.8","0","176.0","32.1","0","180.0","0.0","4","","",NA,"652.5","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1995","4","2.3","0","-3.1","15.5","0","-16.0","0","2.0","0","51.0","20.0","0","112.0","0.0","9","","",NA,"471.0","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1995","5","10.5","0","-1.6","31.0","0","-7.5","0","0.0","0","0.0","44.7","0","96.0","0.0","4","","",NA,"243.1","9.9"
"PARKBEG","-106.067","50.467","4015867","SK","1995","6","17.7","0","0.9","34.0","0","3.0","0","0.0","0","0.0","58.3","0","93.0","0.0","10","","",NA,"56.7","46.9"
"PARKBEG","-106.067","50.467","4015867","SK","1995","7","18.7","0","-0.5","35.5","0","6.5","0","0.0","0",NA,"61.8","0","96.0","0.0","11","","",NA,"23.7","46.9"
"PARKBEG","-106.067","50.467","4015867","SK","1995","8","17.3","0","-1.5","36.5","0","5.0","0","0.0","0",NA,"110.9","0","243.0","0.0","11","","",NA,"54.0","31.3"
"PARKBEG","-106.067","50.467","4015867","SK","1995","9","12.3","0","-0.2","30.5","0","-6.0","0","0.0","0","0.0","43.2","0","116.0","0.0","3","","",NA,"176.8","5.1"
"PARKBEG","-106.067","50.467","4015867","SK","1995","10","5.5","0","0.0","21.5","0","-11.0","0","3.0","0","77.0","28.7","0","180.0","","9","","",NA,"387.3","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1995","11","-7.8","0","-3.2","9.5","0","-26.0","0","38.0","0","335.0","38.0","0","292.0","30.0","7","","",NA,"773.6","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1995","12","-14.9","0","-3.7","3.5","0","-32.5","0","6.0","0","61.0","6.0","0","61.0","35.0","4","","",NA,"1019.9","0.0"
