"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","1","-9.7","0",NA,"7.8","0","-37.2","0","3.8","0",NA,"4.1","0",NA,"","2","","",NA,"857.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","2","-6.4","0",NA,"10.6","0","-23.3","0","1.9","0",NA,"1.9","0",NA,"","0","","",NA,"708.2","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","3","-2.1","0",NA,"22.8","0","-21.7","0","15.2","0",NA,"17.7","0",NA,"","4","","",NA,"622.4","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","4","0.8","0",NA,"26.7","0","-16.7","0","18.3","0",NA,"19.8","0",NA,"","7","","",NA,"515.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","5","14.6","0",NA,"35.6","0","-5.0","0","0.0","0",NA,"16.8","0",NA,"","3","","",NA,"127.0","20.5"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","6","14.2","0",NA,"27.8","0","2.8","0","0.0","0",NA,"154.2","0",NA,"","13","","",NA,"118.0","3.3"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","7","18.8","0",NA,"33.3","0","5.6","0","0.0","0",NA,"40.1","0",NA,"","9","","",NA,"16.4","42.1"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","8","16.7","0",NA,"36.7","0","-1.1","0","0.0","0",NA,"8.7","0",NA,"","2","","",NA,"82.0","41.5"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","9","11.5","0",NA,"32.2","0","-10.6","0","0.0","0",NA,"11.2","0",NA,"","1","","",NA,"200.9","6.9"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","10","4.1","0",NA,"21.7","0","-13.3","0","2.5","0",NA,"21.1","0",NA,"","5","","",NA,"429.7","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","11","-0.2","0",NA,"15.0","0","-14.4","0","0.3","0",NA,"0.5","0",NA,"","0","","",NA,"546.0","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1928","12","-6.6","0",NA,"8.9","0","-32.2","0","12.8","0",NA,"12.8","0",NA,"","6","","",NA,"763.4","0.0"
