"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","1","-13.4","0","0.3","6.7","0","-32.0","0","15.2","0","68.0","10.6","0","58.0","3.0","3","132.0","0","116.0","972.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","2","-9.9","0","0.8","16.8","0","-31.6","0","11.8","0","77.0","9.2","0","65.0","0.0","2","174.5","0","128.0","809.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","3","-1.1","0","2.7","17.9","0","-18.3","0","8.0","0","48.0","12.2","0","55.0","0.0","4","183.6",".08333333333333333333333333333333333333",NA,"592.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","4","6.5","0","1.2","28.1","0","-9.1","0","1.0","0","13.0","9.8","0","41.0","0.0","3","298.8","0","130.0","344.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","5","15.1","0","3.6","36.5","0","-0.8","0","0.0","0","0.0","59.8","0","107.0","0.0","9","297.3","0","116.0","126.2","35.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","6","23.6","0","7.2","39.1","0","7.8","0","0.0","0","0.0","59.2","0","79.0","0.0","4","343.6","0","124.0","7.9","176.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","7","21.2","0","1.8","38.6","0","8.0","0","0.0","0",NA,"57.6","0","85.0","0.0","8","370.3","0","114.0","6.2","105.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","8","19.6","0","0.9","39.2","0","2.7","0","0.0","0",NA,"44.6","0","86.0","0.0","5","312.7","0","107.0","25.6","74.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","9","12.4","0","-0.1","30.1","0","0.5","0","0.0","0","0.0","41.0","0","113.0","0.0","2","236.2","0","111.0","168.8","1.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","10","5.8","0","0.7","27.5","0","-14.1","0","0.6","0","8.0","5.2","0","19.0","0.0","2","223.3","0","131.0","378.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","11","-3.7","0","0.4","14.7","0","-22.6","0","16.6","0","101.0","16.8","0","96.0","0.0","4","101.9","0","91.0","650.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1988","12","-10.5","0","1.3","9.9","0","-29.1","0","32.9","0","163.0","27.7","0","162.0","11.0","6","88.1","0","89.0","883.6","0.0"
