"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","1","-23.4","0",NA,"-5.0","0","-40.0","0","25.0","0",NA,"25.0","0",NA,"","9","","",NA,"1284.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","2","-28.2","0",NA,"-2.8","0","-47.2","0","17.1","0",NA,"17.1","0",NA,"","4","","",NA,"1341.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","3","-7.4","0",NA,"5.0","0","-26.1","0","34.8","0",NA,"35.6","0",NA,"","9","","",NA,"786.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","4","-0.5","0",NA,"23.3","0","-26.7","0","16.6","0",NA,"19.4","0",NA,"","3","","",NA,"554.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","5","13.8","0",NA,"36.1","0","-3.3","0","0.0","0",NA,"44.3","0",NA,"","7","","",NA,"161.4","32.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","6","15.1","0",NA,"34.4","0","-0.6","0","0.0","0",NA,"81.3","0",NA,"","9","","",NA,"112.3","25.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","7","22.9","0",NA,"37.8","0","5.6","0","0.0","0",NA,"16.3","0",NA,"","6","","",NA,"6.2","158.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","8","17.5","0",NA,"36.1","0","2.8","0","0.0","0",NA,"19.3","0",NA,"","5","","",NA,"57.1","40.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","9","12.3","0",NA,"32.8","0","-6.7","0","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"188.2","17.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","10","3.3","0",NA,"26.1","0","-20.6","0","0.3","0",NA,"10.6","0",NA,"","3","","",NA,"456.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","11","-3.5","0",NA,"20.6","0","-27.2","0","4.4","0",NA,"4.4","0",NA,"","2","","",NA,"646.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1936","12","-14.0","0",NA,"5.0","0","-37.8","0","15.0","0",NA,"15.0","0",NA,"","8","","",NA,"992.2","0.0"
