"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1994","1","-23.1","0","-7.2","-5.5","0","-38.0","0","27.0","0","150.0","27.0","0","150.0","30.0","9","","",NA,"1272.8","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1994","2","-19.5","0","-6.9","-1.0","0","-40.0","0","7.0","0","56.0","7.0","0","54.0","34.0","3","","",NA,"1049.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1994","3","-2.5","0","3.5","14.0","0","-23.0","0","2.0","0","12.0","4.0","0","20.0","0.0","2","","",NA,"635.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1994","4","4.0","0","0.1","26.5","0","-12.0","0","2.0","0","21.0","10.4","0","46.0","0.0","4","","",NA,"420.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1994","5","12.0","0","1.3","28.5","0","-6.0","0","0.0","0","0.0","32.4","0","56.0","0.0","8","","",NA,"184.7","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1994","6","15.5","0","-0.1","28.5","0","2.5","0","0.0","0",NA,"174.6","0","214.0","0.0","17","","",NA,"80.6","5.2"
"ATWATER","-102.217","50.817","4010310","SK","1994","7","16.7","0","-1.6","30.5","0","4.5","0","0.0","0",NA,"38.6","0","54.0","0.0","9","","",NA,"54.4","12.7"
"ATWATER","-102.217","50.817","4010310","SK","1994","8","15.8","0","-1.6","32.0","0","3.0","0","0.0","0",NA,"88.4","0","155.0","0.0","10","","",NA,"82.5","14.2"
"ATWATER","-102.217","50.817","4010310","SK","1994","9","13.7","0","2.2","29.5","0","-2.0","0","0.0","0","0.0","48.1","0","108.0","0.0","5","","",NA,"131.0","2.6"
"ATWATER","-102.217","50.817","4010310","SK","1994","10","6.6","0","2.4","24.5","0","-12.0","0","3.0","0","44.0","23.2","0","99.0","0.0","7","","",NA,"354.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1994","11","-3.3","0","2.5","9.0","0","-22.0","0","7.0","0","44.0","12.0","0","65.0","0.0","5","","",NA,"639.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1994","12","-11.4","0","1.9","6.5","0","-30.0","0","18.0","0","84.0","18.0","0","82.0","6.0","6","","",NA,"911.6","0.0"
