"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","1","-9.6","0",NA,"6.1","0","-32.2","0","2.1","0",NA,"2.1","0",NA,"","1","","",NA,"855.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","2","-10.3","0",NA,"7.2","0","-28.9","0","5.4","0",NA,"5.4","0",NA,"","2","","",NA,"793.6","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","3","0.8","0",NA,"16.1","0","-17.2","0","12.0","0",NA,"17.6","0",NA,"","3","","",NA,"534.6","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","4","2.4","0",NA,"20.0","0","-11.7","0","7.4","0",NA,"63.3","0",NA,"","9","","",NA,"467.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","5","10.8","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"31.4","0",NA,"","7","","",NA,"224.7","1.2"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","6","15.9","0",NA,"33.3","0","3.9","0","0.0","0",NA,"75.0","0",NA,"","5","","",NA,"84.4","21.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","7","18.7","0",NA,"32.8","0","7.8","0","0.0","0",NA,"15.8","0",NA,"","5","","",NA,"16.3","36.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","8","19.1","2",NA,"34.4","1","2.8","2","0.0","0",NA,"48.5","0",NA,"","5","","",NA,"26.6","57.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","9","11.1","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"62.9","0",NA,"","7","","",NA,"208.9","1.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","10","6.3","1",NA,"21.1","1","-9.4","0","2.5","0",NA,"7.6","0",NA,"","3","","",NA,"351.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","11","-11.8","0",NA,"3.9","0","-24.4","0","0.0","11",NA,"0.0","11",NA,"","0","","",NA,"894.2","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1973","12","-15.0","0",NA,"2.2","0","-37.8","0","",,NA,"",,NA,"","","","",NA,"1022.9","0.0"
