"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1984","1","-10.6","0",NA,"7.0","0","-33.0","0","12.9","0",NA,"15.4","0",NA,"","7","","",NA,"887.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1984","2","-3.7","0",NA,"7.0","0","-23.0","0","6.3","0",NA,"6.3","0",NA,"","3","","",NA,"629.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1984","3","-4.8","0",NA,"13.0","0","-25.0","0","9.4","0",NA,"9.4","0",NA,"","3","","",NA,"706.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1984","4","6.2","0",NA,"21.0","0","-8.5","0","2.5","0",NA,"3.5","0",NA,"","2","","",NA,"353.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1984","5","10.4","0",NA,"35.0","0","-7.0","0","0.0","0",NA,"20.0","0",NA,"","5","","",NA,"244.3","8.1"
"CEYLON","-104.650","49.383","4011441","SK","1984","6","16.3","0",NA,"32.0","0","4.0","0","0.0","0",NA,"57.0","0",NA,"","10","","",NA,"71.2","20.1"
"CEYLON","-104.650","49.383","4011441","SK","1984","7","20.3","0",NA,"36.0","0","7.0","0","0.0","0",NA,"5.6","0",NA,"","2","","",NA,"8.4","79.3"
"CEYLON","-104.650","49.383","4011441","SK","1984","8","21.0","0",NA,"35.0","0","4.0","0","0.0","0",NA,"36.0","0",NA,"","7","","",NA,"26.6","119.2"
"CEYLON","-104.650","49.383","4011441","SK","1984","9","8.1","0",NA,"28.5","0","-6.0","0","4.5","0",NA,"33.9","0",NA,"","9","","",NA,"298.3","2.3"
"CEYLON","-104.650","49.383","4011441","SK","1984","10","2.8","0",NA,"25.0","0","-18.5","0","36.8","0",NA,"37.4","0",NA,"","5","","",NA,"469.9","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1984","11","-5.1","1",NA,"9.0","1","-25.5","0","13.2","0",NA,"13.2","0",NA,"","3","","",NA,"669.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1984","12","-16.8","0",NA,"4.0","0","-37.0","0","11.6","0",NA,"11.6","0",NA,"","3","","",NA,"1079.0","0.0"
