"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDLEY","-104.100","50.117","4017281","SK","1985","1","-17.1","3",NA,"4.5","2","-42.5","2","15.0","0",NA,"15.0","0",NA,"","6","","",NA,"981.5","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1985","2","-15.8","0",NA,"3.0","0","-40.0","0","17.0","0",NA,"17.0","0",NA,"","5","","",NA,"947.3","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1985","3","-2.9","0",NA,"11.0","0","-22.0","0","8.0","0",NA,"11.0","0",NA,"","2","","",NA,"649.2","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1985","4","6.2","0",NA,"27.5","0","-10.5","0","4.0","0",NA,"24.6","0",NA,"","3","","",NA,"355.2","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1985","5","12.8","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"41.8","0",NA,"","9","","",NA,"164.3","4.3"
"SEDLEY","-104.100","50.117","4017281","SK","1985","6","12.7","0",NA,"28.5","0","-3.5","0","0.0","0",NA,"69.2","0",NA,"","9","","",NA,"162.0","1.5"
"SEDLEY","-104.100","50.117","4017281","SK","1985","7","18.3","0",NA,"37.0","0","4.0","0","0.0","0",NA,"20.2","0",NA,"","3","","",NA,"35.1","43.3"
"SEDLEY","-104.100","50.117","4017281","SK","1985","8","15.7","0",NA,"34.0","0","4.0","0","0.0","0",NA,"76.2","0",NA,"","14","","",NA,"96.5","23.8"
"SEDLEY","-104.100","50.117","4017281","SK","1985","9","8.6","0",NA,"24.5","0","-6.0","0","0.0","0",NA,"69.2","0",NA,"","14","","",NA,"280.8","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1985","10","4.3","0",NA,"22.0","0","-11.0","0","8.0","0",NA,"9.8","0",NA,"","3","","",NA,"425.6","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1985","11","-13.5","0",NA,"9.0","0","-34.5","0","8.8","0",NA,"12.0","0",NA,"","4","","",NA,"944.8","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1985","12","-14.0","0",NA,"3.5","0","-33.5","0","13.5","0",NA,"13.5","0",NA,"","8","","",NA,"993.3","0.0"
