"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","1","-18.5","0","-3.7","3.3","0","-43.3","0","",,NA,"",,NA,"","","","",NA,"1132.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","2","-21.7","0","-9.7","0.0","0","-46.7","0","",,NA,"",,NA,"","","","",NA,"1111.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","3","-14.5","0","-9.1","3.3","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"1007.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","4","-2.2","0","-6.4","12.8","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"606.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","5","9.9","0","-0.9","27.2","0","-5.6","0","0.0","0","0.0","50.8","0","98.0","","1","","",NA,"249.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","6","15.6","1","-0.1","33.3","1","1.7","1","0.0","0",NA,"65.8","0","85.0","","6","","",NA,"84.3","15.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","7","17.4","0","-0.9","33.9","0","1.7","0","0.0","0",NA,"50.9","0","80.0","","3","","",NA,"49.3","29.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","8","17.5","0","0.1","39.4","0","-1.1","0","",,NA,"",,NA,"","","","",NA,"65.8","51.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","9","10.6","0","-0.8","33.9","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"235.4","14.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","10","1.2","0","-2.8","19.4","0","-15.6","0","0.0","0","0.0","22.9","0","92.0","","1","","",NA,"520.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","11","-8.7","0","-3.4","13.9","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"800.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1893","12","-18.1","1","-5.8","6.1","1","-38.3","1","",,NA,"",,NA,"","","","",NA,"1083.9","0.0"
