"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1914","1","-13.1","0","1.6","7.2","0","-38.9","0","22.3","0","115.0","22.3","0","146.0","","6","","",NA,"964.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1914","2","-19.5","0","-7.8","6.1","0","-40.0","0","7.0","0","61.0","7.0","0","74.0","","2","","",NA,"1049.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1914","3","-5.9","0","-1.2","11.1","0","-28.9","0","19.8","0","106.0","19.8","0","101.0","","5","","",NA,"741.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1914","4","3.5","0","-1.3","22.8","0","-12.2","0","3.8","0","55.0","8.1","0","34.0","","3","","",NA,"435.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1914","5","10.8","0","-0.5","28.9","0","-7.8","0","2.0","0","55.0","56.6","0","110.0","","6","","",NA,"224.4","1.2"
"REGINA A","-104.667","50.433","4016560","SK","1914","6","15.4","0","-0.8","33.3","0","3.9","0","0.0","0","0.0","101.6","0","143.0","","8","","",NA,"87.9","8.7"
"REGINA A","-104.667","50.433","4016560","SK","1914","7","21.2","0","2.3","36.7","0","3.9","0","0.0","0",NA,"32.9","0","49.0","","5","","",NA,"6.0","105.9"
"REGINA A","-104.667","50.433","4016560","SK","1914","8","16.0","0","-2.1","33.3","0","-0.6","0","0.0","0",NA,"20.5","0","46.0","","5","","",NA,"90.6","28.0"
"REGINA A","-104.667","50.433","4016560","SK","1914","9","12.8","0","0.9","31.7","0","-1.7","0","0.0","0","0.0","7.3","0","22.0","","3","","",NA,"162.1","5.4"
"REGINA A","-104.667","50.433","4016560","SK","1914","10","7.1","0","2.7","25.0","0","-12.8","0","0.0","0","0.0","23.5","0","96.0","","3","","",NA,"339.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1914","11","-2.9","0","2.3","13.9","0","-28.9","0","6.3","0","48.0","6.3","0","45.0","","2","","",NA,"628.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1914","12","-15.5","0","-3.1","-1.1","0","-37.2","0","3.1","0","16.0","3.1","0","20.0","","0","","",NA,"1039.5","0.0"
