"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","1","-21.4","0",NA,"2.1","0","-45.0","0","",,NA,"",,NA,"","","",,NA,"1220.8","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","2","-11.9","0",NA,"4.6","0","-26.6","0","",,NA,"0.0","6",NA,"","0","",,NA,"836.2","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","3","-10.2","0",NA,"10.9","0","-29.9","0","",,NA,"4.0","4",NA,"0.0","1","",,NA,"875.2","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","4","1.8","0",NA,"18.7","0","-16.5","0","",,NA,"4.6","0",NA,"0.0","1","",,NA,"487.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","5","9.7","0",NA,"28.8","0","-5.0","0","",,NA,"34.4","0",NA,"0.0","8","",,NA,"260.4","2.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","6","17.1","0",NA,"30.5","0","5.5","0","",,NA,"54.4","0",NA,"0.0","10","",,NA,"49.8","24.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","7","17.6","0",NA,"30.9","0","4.6","0","",,NA,"9.6","0",NA,"0.0","2","",,NA,"43.0","31.9"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","8","17.5","0",NA,"37.0","0","1.1","0","",,NA,"43.6","0",NA,"0.0","8","",,NA,"61.6","45.9"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","9","13.3","0",NA,"29.2","0","-1.2","0","",,NA,"53.4","0",NA,"0.0","4","",,NA,"145.1","2.7"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","10","3.4","0",NA,"28.5","0","-11.7","0","",,NA,"27.4","0",NA,"0.0","4","",,NA,"452.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","11","-4.7","1",NA,"11.2","1","-20.0","1","",,NA,"0.2","2",NA,"","0","",,NA,"658.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1997","12","-5.0","1",NA,"14.0","1","-17.4","1","",,NA,"1.4","2",NA,"","1","",,NA,"690.9","0.0"
