"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.117","49.317","4015800","SK","2013","1","-15.4","2",NA,"2.0","2","-34.0","2","9.0","2",NA,"9.0","2",NA,"0.0","6","","",NA,"969.8","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2013","2","-11.7","3",NA,"3.5","3","-36.5","3","29.0","3",NA,"29.0","3",NA,"0.0","7","","",NA,"741.3","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2013","3","-12.2","4",NA,"3.0","4","-31.5","4","52.5","4",NA,"52.5","4",NA,"0.0","9","","",NA,"815.5","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2013","4","-3.8","10",NA,"17.0","10","-20.5","10","8.5","10",NA,"9.5","10",NA,"0.0","6","","",NA,"436.2","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2013","5","10.9","0",NA,"30.5","0","-9.0","0","0.0","0",NA,"84.0","0",NA,"0.0","9","","",NA,"221.7","1.8"
"OXBOW","-102.117","49.317","4015800","SK","2013","6","15.2","5",NA,"27.5","5","3.5","5","0.0","5",NA,"85.0","5",NA,"","13","","",NA,"74.3","5.3"
"OXBOW","-102.117","49.317","4015800","SK","2013","7","17.6","0",NA,"29.5","0","4.0","0","0.0","0",NA,"143.5","0",NA,"0.0","13","","",NA,"40.3","27.6"
"OXBOW","-102.117","49.317","4015800","SK","2013","8","18.6","4",NA,"33.5","4","3.0","4","0.0","4",NA,"38.0","4",NA,"0.0","6","","",NA,"32.6","47.7"
"OXBOW","-102.117","49.317","4015800","SK","2013","9","14.4","6",NA,"32.0","6","0.5","6","0.0","6",NA,"22.5","6",NA,"0.0","4","","",NA,"95.0","8.1"
"OXBOW","-102.117","49.317","4015800","SK","2013","10","3.5","0",NA,"22.0","0","-13.5","0","2.0","0",NA,"45.0","0",NA,"0.0","7","","",NA,"450.4","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2013","11","-2.3","14",NA,"12.5","14","-17.0","14","4.0","14",NA,"5.0","14",NA,"0.0","2","","",NA,"324.1","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2013","12","-20.0","5",NA,"0.0","5","-34.0","5","18.0","5",NA,"18.0","5",NA,"0.0","9","","",NA,"987.7","0.0"
