"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1931","1","-7.7","0","7.0","8.9","0","-27.8","0","4.7","0","24.0","4.7","0","31.0","","1","","",NA,"796.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1931","2","-2.3","0","9.4","11.7","0","-21.7","0","2.1","0","18.0","2.1","0","22.0","","1","","",NA,"568.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1931","3","-4.8","0","0.0","15.0","0","-25.6","0","17.4","0","93.0","17.4","0","88.0","","6","","",NA,"707.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1931","4","6.3","0","1.5","26.1","0","-12.8","0","0.8","0","12.0","0.8","0","3.0","","0","","",NA,"350.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1931","5","12.3","0","1.0","35.0","0","-11.1","0","0.0","0","0.0","9.2","0","18.0","","2","","",NA,"192.6","14.6"
"REGINA A","-104.667","50.433","4016560","SK","1931","6","18.2","0","2.1","39.4","0","0.6","0","0.0","0","0.0","63.0","0","89.0","","7","","",NA,"56.0","62.9"
"REGINA A","-104.667","50.433","4016560","SK","1931","7","19.7","0","0.8","37.8","0","5.6","0","0.0","0",NA,"49.1","0","73.0","","7","","",NA,"34.7","86.8"
"REGINA A","-104.667","50.433","4016560","SK","1931","8","18.3","0","0.1","33.9","0","1.7","0","0.0","0",NA,"65.0","0","145.0","","8","","",NA,"51.1","58.9"
"REGINA A","-104.667","50.433","4016560","SK","1931","9","13.0","0","1.1","33.3","0","-1.7","0","0.0","0","0.0","24.7","0","75.0","","4","","",NA,"161.1","10.4"
"REGINA A","-104.667","50.433","4016560","SK","1931","10","6.2","0","1.8","23.3","0","-8.9","0","0.0","0","0.0","6.9","0","28.0","","3","","",NA,"366.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1931","11","-4.6","0","0.7","14.4","0","-22.8","0","7.1","0","55.0","7.1","0","50.0","","3","","",NA,"677.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1931","12","-6.7","0","5.7","4.4","0","-22.2","0","3.3","0","17.0","12.7","0","81.0","","3","","",NA,"766.5","0.0"
