"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","1","-11.0","0",NA,"5.0","0","-39.0","0","19.2","0",NA,"19.4","0",NA,"24.0","6","","",NA,"898.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","2","-8.5","0",NA,"6.0","0","-29.0","0","8.0","0",NA,"9.0","0",NA,"17.0","4","","",NA,"742.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","3","-5.4","0",NA,"7.5","0","-22.0","0","26.8","0",NA,"26.8","0",NA,"7.0","7","","",NA,"725.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","4","3.4","0",NA,"22.5","0","-12.0","0","1.4","0",NA,"2.4","0",NA,"","2","","",NA,"437.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","5","9.7","0",NA,"27.0","0","-6.0","0","9.8","0",NA,"41.6","0",NA,"","7","","",NA,"259.5","1.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","6","16.2","6",NA,"30.5","5","0.0","6","0.0","0",NA,"63.4","0",NA,"","9","","",NA,"67.0","23.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","7","19.8","0",NA,"33.0","0","8.0","0","0.0","0",NA,"158.3","0",NA,"","9","","",NA,"12.1","67.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","8","20.6","0",NA,"36.5","0","5.5","0","0.0","0",NA,"13.0","0",NA,"","7","","",NA,"12.2","94.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","9","10.5","0",NA,"32.0","0","-6.5","0","0.0","0",NA,"57.4","0",NA,"","10","","",NA,"232.1","7.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","10","6.5","0",NA,"22.5","0","-10.0","0","0.0","0",NA,"22.6","0",NA,"","5","","",NA,"356.3","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","11","-2.2","0",NA,"17.0","0","-21.0","0","8.8","0",NA,"17.2","0",NA,"","7","","",NA,"606.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1983","12","-20.8","0",NA,"-4.0","0","-42.5","0","10.5","0",NA,"10.5","0",NA,"","3","","",NA,"1204.3","0.0"
