"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","1","-14.6","0","0.3","8.9","0","-37.2","0","41.1","0","195.0","41.1","0","195.0","","6","","",NA,"1009.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","2","-10.2","0","0.8","7.2","0","-31.7","0","54.0","0","375.0","54.0","0","366.0","","10","","",NA,"817.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","3","-9.0","0","-4.1","7.2","0","-31.1","0","60.0","0","312.0","60.0","0","232.0","","5","","",NA,"835.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","4","4.7","0","0.4","20.0","0","-10.0","0","5.1","0","61.0","18.8","0","77.0","","2","","",NA,"398.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","5","12.5","0","1.0","26.7","0","-4.4","0","1.8","0","33.0","22.9","0","35.0","","5","","",NA,"173.9","4.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","6","16.5","0","0.1","27.8","0","5.0","0","0.0","0",NA,"146.6","0","162.0","","11","","",NA,"70.8","25.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","7","18.9","0","0.1","30.6","0","5.6","0","0.0","0",NA,"27.4","0","35.0","","5","","",NA,"23.5","50.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","8","18.3","0","0.1","35.0","0","4.4","0","0.0","0",NA,"57.0","0","89.0","","5","","",NA,"35.3","45.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","9","12.7","0","1.0","35.6","0","-3.9","0","0.0","0","0.0","4.0","0","7.0","","2","","",NA,"167.7","10.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","10","2.0","0","-2.6","22.8","0","-12.8","0","0.0","0","0.0","3.3","0","9.0","","1","","",NA,"496.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","11","-5.3","0","0.3","11.7","0","-23.3","0","1.3","0","8.0","1.3","0","6.0","","1","","",NA,"700.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1976","12","-14.5","0","-0.9","3.9","0","-33.3","0","23.7","0","123.0","23.7","0","122.0","","6","","",NA,"1006.8","0.0"
