"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","1","-12.9","0","2.1","4.8","0","-32.6","0","",,NA,"8.0","0","48.0","14.0","3","",,NA,"957.1","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","2","-7.5","0","4.6","6.8","0","-23.5","0","",,NA,"7.8","0","77.0","10.0","3","",,NA,"738.2","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","3","-1.3","2","4.1","13.6","2","-22.0","2","",,NA,"14.8","2",NA,"","5","",,NA,"558.9","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","4","4.6","0","0.1","22.8","0","-10.8","0","",,NA,"9.6","0","37.0","","3","",,NA,"403.1","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","5","12.9","0","1.8","31.8","0","-2.0","0","",,NA,"50.6","0","118.0","","5","",,NA,"166.0","6.6"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","6","17.0","1","1.4","30.3","1","2.6","0","",,NA,"39.5","1",NA,"","5","",,NA,"45.1","17.5"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","7","18.6","2","0.0","30.2","2","8.5","0","",,NA,"127.5","2",NA,"","11","",,NA,"15.1","31.1"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","8","16.8","1","-0.8","29.8","1","3.0","0","",,NA,"33.0","1",NA,"","6","",,NA,"48.1","10.6"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","9","12.1","0","0.7","31.8","0","0.2","0","",,NA,"38.1","0","115.0","","5","",,NA,"183.7","7.8"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","10","3.2","0","-0.7","23.5","0","-9.7","0","",,NA,"40.6","0","195.0","","8","",,NA,"457.7","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","11","1.6","0","7.1","18.9","0","-12.3","0","",,NA,"5.6","0","37.0","3.0","3","",,NA,"492.1","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","2016","12","-13.4","0","-0.4","3.3","0","-32.1","0","",,NA,"7.1","0","39.0","11.0","2","",,NA,"972.1","0.0"
