"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","1","-15.2","0",NA,"5.0","0","-35.9","0","",,NA,"",,NA,"","","",,NA,"1028.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","2","-17.3","0",NA,"2.7","0","-35.5","0","",,NA,"",,NA,"","","",,NA,"1023.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","3","-6.2","0",NA,"5.3","0","-27.8","0","",,NA,"",,NA,"","","",,NA,"749.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","4","2.8","0",NA,"23.6","0","-12.1","0","",,NA,"",,NA,"","","",,NA,"457.4","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","5","9.6","0",NA,"24.7","0","-9.0","0","",,NA,"12.2","0",NA,"","3","",,NA,"261.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","6","14.6","0",NA,"33.1","0","0.3","0","",,NA,"73.0","0",NA,"","11","",,NA,"107.4","5.7"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","7","17.3","0",NA,"32.1","0","7.3","0","",,NA,"82.2","0",NA,"","14","",,NA,"36.4","14.6"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","8","17.4","0",NA,"35.9","0","4.5","0","",,NA,"55.0","0",NA,"","7","",,NA,"52.5","32.4"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","9","11.3","0",NA,"29.0","0","-2.6","0","",,NA,"16.0","1",NA,"","4","",,NA,"199.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","10","5.4","0",NA,"26.2","0","-10.4","0","",,NA,"",,NA,"","","",,NA,"389.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","11","-2.9","7",NA,"18.5","7","-16.7","6","",,NA,"",,NA,"","","",,NA,"481.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2008","12","-19.3","0",NA,"5.3","0","-38.0","0","",,NA,"",,NA,"","","",,NA,"1156.4","0.0"
