"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1978","1","",,NA,"",,"",,"5.1","0","27.0","5.1","0","27.0","","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","2","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","3","",,NA,"",,"",,"5.0","0","33.0","5.0","0","26.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","4","",,NA,"",,"",,"1.3","0","21.0","15.3","0","70.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","5","",,NA,"",,"",,"0.0","0","0.0","45.8","0","90.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","6","",,NA,"",,"",,"0.0","0",NA,"79.0","0","105.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","7","",,NA,"",,"",,"0.0","0",NA,"63.4","0","89.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","8","",,NA,"",,"",,"0.0","0",NA,"74.3","0","117.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","9","",,NA,"",,"",,"0.0","0","0.0","70.5","0","158.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","10","",,NA,"",,"",,"0.8","0","9.0","26.6","0","91.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","11","",,NA,"",,"",,"17.7","0","108.0","30.1","0","157.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1978","12","",,NA,"",,"",,"10.2","0","47.0","10.2","0","47.0","","4","","",NA,"",""
