"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1963","1","-20.8","0",NA,"5.6","0","-37.2","0","14.3","1",NA,"14.3","1",NA,"","3","","",NA,"1202.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1963","2","-15.0","0",NA,"7.2","0","-37.2","0","6.6","0",NA,"6.6","0",NA,"","4","","",NA,"924.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1963","3","-5.7","2",NA,"16.7","2","-27.2","1","19.9","0",NA,"19.9","0",NA,"","3","","",NA,"686.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1963","4","2.4","12",NA,"25.0","4","-11.7","9","6.4","0",NA,"",,NA,"","","","",NA,"281.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1963","5","9.7","12",NA,"28.9","8","-11.1","6","12.7","0",NA,"",,NA,"","","","",NA,"157.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1963","6","14.4","1",NA,"28.3","0","3.3","1","0.0","0",NA,"144.3","0",NA,"","12","","",NA,"109.5","4.7"
"HUBBARD","-103.333","51.100","4013280","SK","1963","7","19.0","6",NA,"33.3","3","5.6","3","0.0","0",NA,"157.0","0",NA,"","10","","",NA,"13.9","38.9"
"HUBBARD","-103.333","51.100","4013280","SK","1963","8","18.1","11",NA,"33.3","6","5.6","7","0.0","0",NA,"",,NA,"","","","",NA,"20.4","21.6"
"HUBBARD","-103.333","51.100","4013280","SK","1963","9","13.6","0",NA,"30.6","0","0.6","0","0.0","0",NA,"40.4","0",NA,"","3","","",NA,"138.7","6.6"
"HUBBARD","-103.333","51.100","4013280","SK","1963","10","9.8","7",NA,"27.2","6","-8.9","4","0.0","0",NA,"17.3","0",NA,"","2","","",NA,"195.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1963","11","-4.0","1",NA,"13.3","1","-24.4","0","",,NA,"",,NA,"","","","",NA,"637.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1963","12","-14.8","0",NA,"5.0","0","-33.3","0","3.6","0",NA,"3.6","0",NA,"","2","","",NA,"1017.9","0.0"
