"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1975","1","",,NA,"",,"",,"9.8","0","52.0","9.8","0","52.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","2","",,NA,"",,"",,"7.6","0","58.0","7.6","0","55.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","3","",,NA,"",,"",,"2.5","0","17.0","2.5","0","13.0","","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","4","",,NA,"",,"",,"21.5","0","340.0","70.3","0","321.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","5","",,NA,"",,"",,"0.0","0","0.0","16.0","0","32.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","6","",,NA,"",,"",,"0.0","0",NA,"92.8","0","123.0","","12","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","7","",,NA,"",,"",,"0.0","0",NA,"15.9","0","22.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","8","",,NA,"",,"",,"0.0","0",NA,"66.3","0","104.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","9","",,NA,"",,"",,"0.0","0","0.0","60.7","0","136.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","10","",,NA,"",,"",,"14.0","0","155.0","16.0","0","55.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","11","",,NA,"",,"",,"2.1","0","13.0","2.1","0","11.0","","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1975","12","",,NA,"",,"",,"7.7","0","36.0","7.7","0","36.0","","5","","",NA,"",""
