"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1981","1","-12.0","0","4.2","2.5","0","-27.5","0","14.2","0","75.0","14.2","0","75.0","","4","","",NA,"930.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1981","2","-11.1","0","1.9","4.0","0","-36.0","0","9.0","0","65.0","9.0","0","64.0","","4","","",NA,"813.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1981","3","-1.6","0","4.7","13.0","0","-19.0","0","11.4","0","66.0","11.4","0","57.0","","3","","",NA,"607.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1981","4","4.1","0","0.5","20.5","0","-11.0","0","13.0","0","143.0","29.0","0","124.0","","10","","",NA,"418.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1981","5","11.6","0","1.1","29.0","0","-3.5","0","0.0","0","0.0","21.0","0","45.0","","4","","",NA,"201.8","4.8"
"MUENSTER","-105.000","52.183","4015440","SK","1981","6","14.6","0","-0.7","29.5","0","4.0","0","0.0","0",NA,"86.5","0","118.0","","7","","",NA,"109.1","8.5"
"MUENSTER","-105.000","52.183","4015440","SK","1981","7","18.3","1","0.5","31.0","1","5.0","0","0.0","0",NA,"89.5","0","122.0","","9","","",NA,"28.3","36.2"
"MUENSTER","-105.000","52.183","4015440","SK","1981","8","19.6","0","2.6","31.0","0","5.0","0","0.0","0",NA,"36.0","0","64.0","","5","","",NA,"13.1","63.5"
"MUENSTER","-105.000","52.183","4015440","SK","1981","9","12.3","0","1.3","31.5","0","-1.0","0","0.0","0","0.0","65.9","0","144.0","","9","","",NA,"178.9","7.9"
"MUENSTER","-105.000","52.183","4015440","SK","1981","10","2.8","1","-0.7","19.0","1","-17.5","0","17.7","0","159.0","59.5","0","212.0","","8","","",NA,"454.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1981","11","-0.4","0","6.3","12.5","0","-10.5","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"551.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1981","12","-13.8","1","0.1","3.0","1","-33.0","0","10.2","0","54.0","10.2","0","53.0","","2","","",NA,"952.6","0.0"
