"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","2001","1","-9.0","0","6.9","4.0","0","-25.5","0","6.0","0","33.0","3.6","0","23.0","25.0","1","128.4","0","131.0","837.2","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","2001","2","-18.4","0","-5.9","0.5","0","-36.0","0","11.4","0","98.0","11.2","0","104.0","27.0","4","128.1","0","103.0","1018.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","2001","3","-5.5","0","0.7","7.0","0","-21.0","0","5.0","0","26.0","6.6","0","33.0","0.0","3","209.5","0","118.0","728.3","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","2001","4","3.5","0","-0.1","31.0","0","-12.0","0","10.0","0","105.0","13.2","0","65.0","0.0","6","217.8","0","96.0","435.9","0.3"
"WYNYARD","-104.200","51.767","4019035","SK","2001","5","11.6","0","1.0","27.0","0","-3.5","0","0.0","0","0.0","29.8","0","64.0","0.0","6","308.8","0","115.0","198.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","2001","6","14.9","0","-0.6","30.0","0","1.5","0","0.0","0",NA,"31.6","0","44.0","0.0","8","278.7","0","103.0","99.6","7.2"
"WYNYARD","-104.200","51.767","4019035","SK","2001","7","19.1","0","1.2","32.0","0","3.0","0","0.0","0",NA,"92.6","0","132.0","0.0","8","260.1","2",NA,"22.7","55.7"
"WYNYARD","-104.200","51.767","4019035","SK","2001","8","19.5","0","2.1","35.0","0","4.0","0","0.0","0",NA,"5.3","0","9.0","0.0","2","289.9","3.33333333333333333333333333333333333333",NA,"21.2","68.3"
"WYNYARD","-104.200","51.767","4019035","SK","2001","9","13.2","0","2.1","28.0","0","-1.0","0","0.0","0","0.0","34.6","0","85.0","0.0","5","249.7","0","127.0","145.8","2.3"
"WYNYARD","-104.200","51.767","4019035","SK","2001","10","2.8","0","-0.9","18.0","0","-14.5","0","5.0","0","47.0","8.8","0","33.0","0.0","2","162.3","0","107.0","470.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","2001","11","-0.4","0","5.7","15.5","0","-13.0","0","12.0","0","79.0","8.2","0","57.0","0.0","2","95.2","0","102.0","550.8","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","2001","12","-11.0","0","2.3","6.0","0","-24.5","0","12.0","0","57.0","9.2","0","50.0","7.0","4","78.1","0","94.0","898.3","0.0"
