"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","1","-13.3","0","1.3","4.6","0","-34.9","0","8.5","0","44.0","8.5","0","56.0","","4","",,NA,"971.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","2","-16.7","0","-5.0","3.3","0","-34.7","0","16.5","0","145.0","16.5","0","175.0","","4","",,NA,"970.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","3","-2.6","0","2.1","19.5","0","-25.3","0","5.5","0","29.0","21.5","0","109.0","","5","",,NA,"639.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","4","4.5","0","-0.3","25.1","0","-14.6","0","2.0","0","29.0","18.0","0","75.0","","5","",,NA,"405.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","5","11.5","0","0.2","29.1","0","-3.7","0","0.0","0","0.0","83.0","0","162.0","0.0","9","",,NA,"200.8","0.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","6","16.1","0","-0.1","31.0","0","2.5","0","0.0","0","0.0","26.4","0","37.0","0.0","12","",,NA,"78.5","21.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","7","21.9","1","3.0","37.2","1","8.0","0","0.0","0",NA,"36.0","0","54.0","0.0","6","",,NA,"8.6","126.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","8","16.6","0","-1.6","34.1","0","1.4","0","0.0","0",NA,"55.0","0","123.0","0.0","6","",,NA,"72.4","27.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","9","11.7","0","-0.1","31.0","0","-7.9","0","0.0","0","0.0","36.0","0","110.0","0.0","7","",,NA,"194.6","6.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","10","6.2","0","1.8","25.8","0","-10.2","0","0.0","0","0.0","42.0","0","171.0","0.0","6","",,NA,"367.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","11","-5.1","0","0.1","14.0","0","-26.5","0","17.0","1",NA,"17.5","1",NA,"","4","",,NA,"693.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2007","12","-14.3","0","-1.9","0.4","0","-29.8","0","",,NA,"11.0","0","70.0","","5","",,NA,"1000.7","0.0"
