"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YORKTON","-102.517","51.183","4019070","SK","1917","1","-21.9","4",NA,"3.3","4","-42.8","4","",,NA,"",,NA,"","","","",NA,"1077.1","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1917","2","-20.2","4",NA,"2.2","4","-45.6","4","",,NA,"",,NA,"","","","",NA,"916.5","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1917","3","-9.5","4",NA,"3.3","4","-30.0","4","",,NA,"",,NA,"","","","",NA,"743.3","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1917","4","-0.8","5",NA,"10.0","5","-17.2","5","",,NA,"",,NA,"","","","",NA,"469.2","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1917","5","10.1","4",NA,"31.1","4","-6.7","4","0.0","0",NA,"6.8","0",NA,"","3","","",NA,"216.7","3.1"
"YORKTON","-102.517","51.183","4019070","SK","1917","6","13.3","4",NA,"28.3","4","-1.1","4","0.0","0",NA,"85.7","0",NA,"","11","","",NA,"122.9","1.6"
"YORKTON","-102.517","51.183","4019070","SK","1917","7","18.7","5",NA,"34.4","5","2.8","5","0.0","0",NA,"15.4","0",NA,"","5","","",NA,"18.5","37.6"
"YORKTON","-102.517","51.183","4019070","SK","1917","8","15.3","4",NA,"30.0","4","0.0","4","0.0","0",NA,"63.1","0",NA,"","7","","",NA,"84.1","11.9"
"YORKTON","-102.517","51.183","4019070","SK","1917","9","11.3","5",NA,"30.6","5","-6.7","5","0.0","0",NA,"10.9","0",NA,"","3","","",NA,"169.9","1.2"
"YORKTON","-102.517","51.183","4019070","SK","1917","10","-0.4","4",NA,"18.9","4","-16.1","4","0.0","0",NA,"2.0","0",NA,"","2","","",NA,"496.2","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1917","11","1.7","4",NA,"18.3","4","-13.3","4","",,NA,"",,NA,"","","","",NA,"424.4","0.0"
"YORKTON","-102.517","51.183","4019070","SK","1917","12","-23.7","5",NA,"-2.2","5","-41.1","5","",,NA,"",,NA,"","","","",NA,"1084.4","0.0"
