"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1964","1","-9.8","0","3.7","6.1","0","-30.0","0","4.6","0","24.0","4.6","0","23.0","","3","141.9","0","155.0","860.6","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1964","2","-7.1","0","3.4","7.2","0","-27.8","0","9.8","0","88.0","9.8","0","83.0","","4","121.6","0","97.0","727.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1964","3","-9.9","0","-6.2","11.7","0","-32.2","0","33.3","0","206.0","33.3","0","150.0","","5","199.2","0","138.0","863.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1964","4","6.0","0","0.8","22.8","0","-9.4","0","5.4","0","65.0","12.5","0","45.0","","3","227.1","0","92.0","361.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1964","5","12.5","0","0.8","33.3","0","0.0","0","0.0","0","0.0","55.5","0","98.0","","8","305.8","0","118.0","179.5","10.2"
"WEYBURN","-103.833","49.650","4018760","SK","1964","6","15.2","0","-1.5","33.3","0","-2.2","0","0.0","0",NA,"93.7","0","124.0","","10","233.6","0","76.0","100.0","16.0"
"WEYBURN","-103.833","49.650","4018760","SK","1964","7","20.8","0","1.2","35.6","0","7.2","0","0.0","0",NA,"39.9","0","60.0","","9","374.3","0","107.0","5.4","91.4"
"WEYBURN","-103.833","49.650","4018760","SK","1964","8","17.2","0","-1.6","36.7","0","1.1","0","0.0","0",NA,"45.6","0","96.0","","4","289.0","0","95.0","66.5","42.3"
"WEYBURN","-103.833","49.650","4018760","SK","1964","9","11.0","0","-1.5","32.2","0","-4.4","0","0.0","0","0.0","41.6","0","125.0","","5","200.7","0","107.0","212.5","3.5"
"WEYBURN","-103.833","49.650","4018760","SK","1964","10","7.5","0","2.4","30.0","0","-10.6","0","0.0","0","0.0","0.3","0","1.0","","0","221.4","0","127.0","324.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1964","11","-5.1","0","-1.0","16.7","0","-32.8","0","13.0","0","79.0","13.0","0","70.0","","5","123.2","0","113.0","693.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1964","12","-19.4","0","-8.3","1.1","0","-34.4","0","25.8","0","127.0","25.8","0","124.0","","7","89.3","0","113.0","1160.4","0.0"
