"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","1","-12.2","0",NA,"3.9","0","-32.8","0","12.6","0",NA,"12.6","0",NA,"","3","","",NA,"935.1","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","2","-7.9","0",NA,"3.3","0","-27.2","0","21.5","0",NA,"21.5","0",NA,"","5","","",NA,"751.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","3","-10.7","0",NA,"8.3","0","-26.1","0","6.3","0",NA,"6.3","0",NA,"","2","","",NA,"888.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","4","5.1","0",NA,"22.2","0","-8.9","0","10.2","0",NA,"16.8","0",NA,"","3","","",NA,"386.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","5","12.0","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"39.6","0",NA,"","7","","",NA,"188.8","3.1"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","6","16.0","0",NA,"31.1","0","0.0","0","0.0","0",NA,"83.3","0",NA,"","5","","",NA,"77.8","17.7"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","7","19.9","0",NA,"35.0","0","7.2","0","0.0","0",NA,"32.5","0",NA,"","7","","",NA,"7.0","66.9"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","8","16.9","1",NA,"31.7","1","1.7","0","0.0","0",NA,"30.7","0",NA,"","8","","",NA,"62.4","28.4"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","9","10.1","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"31.7","0",NA,"","6","","",NA,"236.2","0.1"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","10","7.0","0",NA,"29.4","0","-8.3","0","0.0","0",NA,"4.5","0",NA,"","2","","",NA,"342.7","1.4"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","11","-5.4","0",NA,"15.6","0","-30.0","0","16.5","0",NA,"16.5","0",NA,"","3","","",NA,"700.7","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1964","12","-20.3","1",NA,"0.6","1","-33.3","0","27.9","0",NA,"27.9","0",NA,"","5","","",NA,"1149.7","0.0"
