"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1971","1","-23.1","0","-8.0","2.8","0","-39.4","0","35.5","0","229.0","35.5","0","226.0","","8","","",NA,"1275.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1971","2","-13.0","0","-1.0","5.0","0","-33.3","0","11.5","0","108.0","11.5","0","105.0","","4","","",NA,"868.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1971","3","-10.8","0","-5.5","1.1","0","-26.1","0","15.4","0","119.0","15.4","0","83.0","","7","","",NA,"893.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1971","4","2.7","0","-1.7","19.4","0","-23.3","0","7.1","0","111.0","23.5","0","82.0","","4","","",NA,"459.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1971","5","12.4","0","1.4","31.7","0","-3.3","0","0.0","0","0.0","3.1","0","6.0","","1","","",NA,"178.0","4.0"
"WATROUS","-105.467","51.667","4018640","SK","1971","6","15.6","0","-0.2","30.0","0","5.6","0","0.0","0",NA,"126.2","0","147.0","","11","","",NA,"79.3","6.4"
"WATROUS","-105.467","51.667","4018640","SK","1971","7","16.2","0","-2.2","29.4","0","5.6","0","0.0","0",NA,"121.4","0","181.0","","13","","",NA,"66.1","10.6"
"WATROUS","-105.467","51.667","4018640","SK","1971","8","18.9","0","1.4","35.6","0","5.0","0","0.0","0",NA,"19.1","0","32.0","","3","","",NA,"23.8","52.6"
"WATROUS","-105.467","51.667","4018640","SK","1971","9","10.8","0","-0.7","32.2","0","-2.8","0","0.0","0","0.0","15.2","0","31.0","","4","","",NA,"219.2","2.4"
"WATROUS","-105.467","51.667","4018640","SK","1971","10","3.6","0","-0.5","25.0","0","-15.6","0","4.9","0","74.0","17.1","0","61.0","","4","","",NA,"447.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1971","11","-6.1","0","-0.4","10.0","0","-23.9","0","19.7","0","170.0","19.7","0","141.0","","2","","",NA,"723.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1971","12","-18.4","0","-5.6","-1.1","0","-37.8","0","14.0","0","78.0","14.0","0","75.0","","3","","",NA,"1127.6","0.0"
