"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1978","1","-19.8","0","-7.2","0.0","0","-33.3","0","17.9","0","73.0","17.9","0","72.0","","5","","",NA,"1170.5","0.0"
"AMULET","-104.733","49.617","4010150","SK","1978","2","-15.1","0","-5.9","3.3","0","-30.6","0","31.8","0","213.0","31.8","0","207.0","","8","","",NA,"926.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","1978","3","-4.2","0","-0.8","22.2","0","-28.9","0","8.9","0","35.0","8.9","0","29.0","","2","","",NA,"687.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","1978","4","4.8","0","-0.2","22.2","0","-7.8","0","6.4","0","65.0","21.9","0","79.0","","8","","",NA,"395.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1978","5","12.7","0","1.2","28.3","0","1.7","0","0.0","0","0.0","96.5","0","160.0","","11","","",NA,"170.7","5.0"
"AMULET","-104.733","49.617","4010150","SK","1978","6","16.5","0","0.2","29.4","0","1.7","0","0.0","0","0.0","82.2","0","123.0","","12","","",NA,"70.1","24.8"
"AMULET","-104.733","49.617","4010150","SK","1978","7","18.1","0","-0.8","31.1","0","5.6","0","0.0","0",NA,"82.9","0","123.0","","7","","",NA,"38.1","41.9"
"AMULET","-104.733","49.617","4010150","SK","1978","8","17.5","0","-1.4","35.0","0","1.1","0","0.0","0",NA,"14.4","0","37.0","","3","","",NA,"53.8","37.2"
"AMULET","-104.733","49.617","4010150","SK","1978","9","14.1","0","1.9","36.1","0","-0.6","0","0.0","0","0.0","96.9","0","310.0","","5","","",NA,"147.9","30.8"
"AMULET","-104.733","49.617","4010150","SK","1978","10","7.0","0","1.8","22.8","0","-6.7","0","0.0","0","0.0","5.2","0","22.0","","1","","",NA,"340.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1978","11","-7.1","0","-3.0","21.1","0","-31.7","0","28.0","0","150.0","30.3","0","154.0","","5","","",NA,"753.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1978","12","-14.0","0","-2.9","1.7","0","-31.7","0","28.1","0","122.0","28.1","0","122.0","","7","","",NA,"991.8","0.0"
