"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","1","-9.8","0",NA,"5.0","0","-26.1","0","7.3","0",NA,"7.3","0",NA,"","3","","",NA,"862.0","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","2","-7.6","0",NA,"12.8","0","-27.8","0","13.6","0",NA,"13.6","0",NA,"","6","","",NA,"716.1","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","3","-4.0","0",NA,"15.0","0","-23.9","0","19.1","0",NA,"19.6","0",NA,"","3","","",NA,"682.3","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","4","3.7","0",NA,"20.6","0","-10.0","0","10.9","0",NA,"38.4","0",NA,"","5","","",NA,"428.8","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","5","12.5","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"68.0","0",NA,"","9","","",NA,"176.8","6.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","6","20.1","0",NA,"35.6","0","-1.1","0","0.0","0",NA,"51.4","0",NA,"","10","","",NA,"21.7","84.5"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","7","20.8","0",NA,"37.8","0","5.0","0","0.0","0",NA,"74.1","0",NA,"","5","","",NA,"6.3","93.7"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","8","18.2","0",NA,"36.1","0","2.2","0","0.0","0",NA,"34.3","0",NA,"","7","","",NA,"34.0","38.9"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","9","11.7","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"152.1","0",NA,"","11","","",NA,"198.1","8.9"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","10","7.9","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"33.8","0",NA,"","2","","",NA,"313.2","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","11","-6.3","0",NA,"13.3","0","-27.8","0","27.1","0",NA,"27.1","0",NA,"","5","","",NA,"729.2","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1921","12","-8.4","0",NA,"6.1","0","-31.7","0","5.6","0",NA,"8.9","0",NA,"","3","","",NA,"819.1","0.0"
