"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","1","-17.7","1","-2.8","0.3","1","-37.3","1","",,NA,"26.3","0","137.0","","8","",,NA,"1070.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","2","-4.9","1","7.1","5.2","1","-28.7","1","",,NA,"21.6","0","151.0","","8","",,NA,"618.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","3","-8.8","0","-3.4","12.5","0","-35.5","0","",,NA,"16.8","0","69.0","","4","",,NA,"831.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","4","6.6","0","2.4","26.6","0","-10.8","0","",,NA,"17.3","0","76.0","0.0","4","",,NA,"343.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","5","11.6","0","0.8","29.8","0","-5.4","0","",,NA,"48.6","0","94.0","0.0","6","",,NA,"198.9","0.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","6","13.4","0","-2.4","28.4","0","-0.4","0","",,NA,"174.6","0","226.0","0.0","14","",,NA,"142.8","3.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","7","18.1","0","-0.1","30.9","0","4.1","0","",,NA,"22.8","0","36.0","0.0","6","",,NA,"35.0","38.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","8","18.9","0","1.5","33.5","0","4.5","0","",,NA,"39.2","0","77.0","0.0","8","",,NA,"18.3","47.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","9","13.5","0","2.0","36.1","0","-4.1","0","",,NA,"58.6","0","166.0","0.0","7","",,NA,"151.6","16.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","10","5.4","0","1.4","23.9","0","-8.9","0","",,NA,"63.2","0","254.0","0.0","6","",,NA,"389.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","11","-4.4","0","0.9","8.8","0","-20.1","0","",,NA,"34.7","0","179.0","","7","",,NA,"670.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1998","12","-12.9","0","-0.5","5.0","0","-30.2","0","",,NA,"13.4","0","55.0","","5","",,NA,"957.0","0.0"
