"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","1","-9.5","1",NA,"3.3","0","-22.2","1","2.6","0",NA,"2.6","0",NA,"","1","","",NA,"825.8","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","2","-15.1","0",NA,"7.2","0","-34.4","0","15.8","0",NA,"15.8","0",NA,"","3","","",NA,"926.1","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","3","-6.8","0",NA,"10.6","0","-22.2","0","3.4","0",NA,"3.7","0",NA,"","2","","",NA,"767.8","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","4","5.5","2",NA,"22.8","1","-13.3","1","0.8","0",NA,"9.0","0",NA,"","1","","",NA,"350.7","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","5","13.2","0",NA,"32.8","0","-7.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"161.9","13.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","6","14.1","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"19.6","0",NA,"","3","","",NA,"129.6","13.1"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","7","17.4","1",NA,"36.1","0","4.4","1","0.0","0",NA,"36.9","0",NA,"","6","","",NA,"57.9","40.7"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","8","19.3","1",NA,"37.2","1","5.0","0","0.0","0",NA,"26.7","0",NA,"","5","","",NA,"36.5","74.3"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","9","11.6","1",NA,"30.0","0","-3.3","1","0.0","0",NA,"17.8","0",NA,"","3","","",NA,"187.0","1.9"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","10","6.5","0",NA,"24.4","0","-8.3","0","0.0","0",NA,"1.0","0",NA,"","0","","",NA,"355.2","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","11","-6.7","3",NA,"15.0","2","-30.0","2","33.3","0",NA,"33.3","0",NA,"","7","","",NA,"666.3","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1958","12","-13.8","0",NA,"4.4","0","-34.4","0","4.7","0",NA,"6.5","0",NA,"","2","","",NA,"986.5","0.0"
