"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WISHART","-104.117","51.567","4019007","SK","1990","1","-12.7","13",NA,"1.0","9","-36.0","9","24.0","2",NA,"24.0","2",NA,"","11","","",NA,"553.3","0.0"
"WISHART","-104.117","51.567","4019007","SK","1990","2","-15.5","9",NA,"3.0","5","-32.5","8","8.0","0",NA,"8.0","0",NA,"","4","","",NA,"636.9","0.0"
"WISHART","-104.117","51.567","4019007","SK","1990","3","-5.6","6",NA,"10.0","4","-20.0","4","28.0","0",NA,"28.0","0",NA,"","4","","",NA,"590.4","0.0"
"WISHART","-104.117","51.567","4019007","SK","1990","4","3.4","6",NA,"25.0","3","-9.0","3","11.5","0",NA,"33.0","0",NA,"","5","","",NA,"350.4","0.0"
"WISHART","-104.117","51.567","4019007","SK","1990","5","10.9","4",NA,"27.0","2","-5.0","2","0.0","0",NA,"15.5","0",NA,"0.0","4","","",NA,"195.5","3.0"
"WISHART","-104.117","51.567","4019007","SK","1990","6","16.3","8",NA,"33.0","4","-1.0","4","0.0","0",NA,"78.0","0",NA,"0.0","11","","",NA,"56.0","18.0"
"WISHART","-104.117","51.567","4019007","SK","1990","7","17.2","5",NA,"29.5","4","7.0","4","0.0","0",NA,"131.7","0",NA,"0.0","12","","",NA,"40.5","19.1"
"WISHART","-104.117","51.567","4019007","SK","1990","8","16.3","9",NA,"31.0","9","7.0","7","0.0","0",NA,"34.0","0",NA,"0.0","8","","",NA,"53.6","15.8"
"WISHART","-104.117","51.567","4019007","SK","1990","9","13.1","7",NA,"31.0","4","-2.0","4","0.0","0",NA,"6.0","0",NA,"0.0","2","","",NA,"118.8","6.0"
"WISHART","-104.117","51.567","4019007","SK","1990","10","2.8","5",NA,"18.0","4","-9.0","1","3.0","0",NA,"9.0","0",NA,"0.0","3","","",NA,"394.5","0.0"
"WISHART","-104.117","51.567","4019007","SK","1990","12","-14.3","13",NA,"5.0","11","-43.0","11","15.0","2",NA,"15.0","2",NA,"","5","","",NA,"582.0","0.0"
