"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","1","-22.3","0","-7.5","2.2","0","-43.9","0","8.9","0","46.0","8.9","0","46.0","","1","","",NA,"1249.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","2","-13.7","0","-1.6","1.7","0","-32.2","0","4.1","0","30.0","4.1","0","29.0","","1","","",NA,"918.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","3","-14.3","0","-8.9","5.6","0","-33.3","0","10.7","0","58.0","10.7","0","44.0","","3","","",NA,"1000.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","4","4.8","0","0.7","25.6","0","-11.1","0","7.6","0","131.0","17.7","0","78.0","","7","","",NA,"396.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","5","9.7","0","-1.1","27.2","0","-5.6","0","0.0","0","0.0","93.0","0","180.0","","12","","",NA,"259.6","2.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","6","16.5","0","0.7","36.1","0","-1.7","0","0.0","0",NA,"36.0","0","47.0","","8","","",NA,"100.6","55.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","7","15.8","0","-2.5","32.2","0","3.9","0","0.0","0",NA,"86.9","0","136.0","","14","","",NA,"81.2","11.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","8","15.4","0","-2.0","26.7","0","3.9","0","",,NA,"",,NA,"","","","",NA,"84.7","5.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","9","7.9","0","-3.5","23.3","0","-5.6","0","0.0","0","0.0","50.3","0","143.0","","7","","",NA,"301.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","10","4.4","0","0.4","26.7","0","-6.7","0","2.6","0","41.0","9.0","0","36.0","","4","","",NA,"420.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","11","-1.4","0","3.8","16.1","0","-13.3","0","8.8","0","55.0","8.8","0","45.0","","3","","",NA,"583.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1912","12","-10.5","0","1.9","3.9","0","-28.3","0","31.3","0","117.0","31.3","0","128.0","","5","","",NA,"882.7","0.0"
