"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","1","-13.4","0","-1.1","7.6","0","-33.9","0","19.7","0","93.0","12.5","0","74.0","8.0","6","114.7","0","108.0","972.3","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","2","-9.7","0","-0.6","13.3","0","-35.6","0","14.7","0","115.0","12.9","0","116.0","0.0","4","178.0","0","126.0","804.2","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","3","-1.3","0","1.3","16.3","0","-18.7","0","16.0","0","80.0","16.8","0","85.0","0.0","5","171.5","0","104.0","597.4","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","4","6.0","0","0.8","26.9","0","-9.5","0","0.0","0","0.0","5.7","0","32.0","0.0","2","290.2","0","126.0","360.0","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","5","15.5","0","3.5","36.2","0","-2.2","0","0.0","0","0.0","10.4","0","22.0","0.0","4","312.8","0","119.0","110.8","33.3"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","6","22.6","0","5.4","41.2","0","7.4","0","0.0","0","0.0","46.2","0","79.0","0.0","4","354.1","0","122.0","11.7","148.2"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","7","20.9","0","1.6","38.4","0","7.7","0","0.0","0",NA,"23.8","0","38.0","0.0","5","387.3","0","117.0","6.0","96.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","8","18.9","0","0.1","36.0","0","3.0","0","0.0","0",NA,"25.6","0","66.0","0.0","6","298.9","0","99.0","29.6","58.5"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","9","12.4","0","0.0","33.8","0","-4.6","0","0.0","0","0.0","13.4","0","36.0","0.0","3","199.4","0","103.0","175.4","8.1"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","10","6.1","0","0.5","28.0","0","-17.1","0","2.6","0","38.0","2.4","0","12.0","0.0","1","224.0","0","133.0","369.7","0.6"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","11","-3.5","0","0.8","16.5","0","-21.5","0","20.7","0","117.0","21.5","0","124.0","8.0","5","96.9","0","95.0","646.4","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1988","12","-10.1","0","1.4","9.6","0","-32.8","0","27.9","0","132.0","25.9","0","157.0","18.0","7","90.1","0","105.0","870.2","0.0"
