"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1953","2","-13.0","0","-1.0","1.7","0","-35.6","0","34.4","0","323.0","34.4","0","315.0","","5","","",NA,"868.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1953","3","-9.2","0","-4.0","7.2","0","-36.1","0","37.9","0","294.0","51.6","0","279.0","","6","","",NA,"844.6","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1953","4","0.2","0","-4.2","16.7","0","-18.9","0","9.1","0","142.0","38.8","0","135.0","","5","","",NA,"533.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1953","5","8.8","0","-2.1","30.6","0","-6.1","0","9.7","0","664.0","95.3","0","178.0","","8","","",NA,"286.8","2.2"
"WATROUS","-105.467","51.667","4018640","SK","1953","6","13.8","0","-2.0","30.0","0","-0.6","0","0.0","0",NA,"73.9","0","86.0","","6","","",NA,"131.3","6.6"
"WATROUS","-105.467","51.667","4018640","SK","1953","7","16.8","0","-1.7","32.8","0","3.3","0","0.0","0",NA,"97.2","0","145.0","","7","","",NA,"61.4","22.8"
"WATROUS","-105.467","51.667","4018640","SK","1953","8","17.2","0","-0.4","32.2","0","3.9","0","0.0","0",NA,"56.1","0","95.0","","10","","",NA,"50.2","24.0"
"WATROUS","-105.467","51.667","4018640","SK","1953","9","11.2","0","-0.3","25.0","0","-5.6","0","0.0","0","0.0","86.0","0","176.0","","5","","",NA,"204.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1953","10","7.5","0","3.4","23.9","0","-7.8","0","6.1","0","92.0","6.9","0","25.0","","2","","",NA,"324.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1953","11","-0.8","0","4.9","16.1","0","-17.8","0","3.9","0","34.0","6.7","0","48.0","","3","","",NA,"564.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1953","12","-9.1","0","3.7","4.4","0","-34.4","0","12.2","0","68.0","12.2","0","65.0","","6","","",NA,"839.9","0.0"
