"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","1","-19.2","0","-4.3","1.1","0","-41.7","0","11.5","0","54.0","11.5","0","54.0","","4","","",NA,"1152.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","2","-23.1","2","-12.1","0.6","2","-39.4","2","33.1","2",NA,"33.1","2",NA,"","3","","",NA,"1109.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","3","-13.5","1","-8.6","3.3","1","-28.9","0","45.8","1",NA,"45.8","1",NA,"","3","","",NA,"945.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","4","0.8","0","-3.6","23.9","0","-13.3","0","7.1","0","85.0","7.1","0","29.0","","3","","",NA,"517.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","5","10.8","0","-0.7","25.6","0","-2.8","0","16.3","0","301.0","23.7","0","36.0","","2","","",NA,"224.7","1.8"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","6","14.1","0","-2.3","29.4","0","2.2","0","0.0","0",NA,"52.5","0","58.0","","8","","",NA,"128.8","12.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","7","15.9","0","-2.8","30.0","0","4.4","0","0.0","0",NA,"24.2","0","31.0","","4","","",NA,"71.2","6.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","8","14.2","0","-4.0","31.1","0","2.8","0","0.0","0",NA,"31.1","0","48.0","","5","","",NA,"123.1","4.5"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","11","-0.3","0","5.3","20.6","0","-21.7","0","5.4","0","35.0","5.4","0","26.0","","1","","",NA,"548.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1904","12","-13.6","0","0.0","6.1","0","-37.2","0","15.5","0","80.0","15.5","0","80.0","","4","","",NA,"978.3","0.0"
