"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LESTOCK","-103.950","51.283","4014325","SK","1922","1","-17.7","6",NA,"0.6","6","-42.8","6","2.5","1",NA,"2.5","1",NA,"","1","","",NA,"893.2","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1922","2","-22.1","0",NA,"-8.3","0","-43.3","0","7.6","2",NA,"7.6","2",NA,"","2","","",NA,"1123.7","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1922","3","-8.3","0",NA,"4.4","0","-28.9","0","20.9","0",NA,"20.9","0",NA,"","5","","",NA,"814.8","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1922","4","2.6","0",NA,"22.8","0","-12.8","0","11.4","0",NA,"13.9","0",NA,"","5","","",NA,"462.0","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1922","5","11.9","0",NA,"27.2","0","1.1","0","0.0","0",NA,"53.6","0",NA,"","10","","",NA,"195.2","6.0"
"LESTOCK","-103.950","51.283","4014325","SK","1922","6","15.2","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"16.9","0",NA,"","4","","",NA,"105.6","21.9"
"LESTOCK","-103.950","51.283","4014325","SK","1922","7","16.5","2",NA,"31.7","2","3.9","2","0.0","0",NA,"39.6","0",NA,"","10","","",NA,"60.9","17.2"
"LESTOCK","-103.950","51.283","4014325","SK","1922","8","17.5","0",NA,"32.2","0","2.8","0","0.0","0",NA,"75.0","0",NA,"","8","","",NA,"48.6","34.1"
"LESTOCK","-103.950","51.283","4014325","SK","1922","9","12.4","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"31.3","0",NA,"","7","","",NA,"171.4","3.0"
"LESTOCK","-103.950","51.283","4014325","SK","1922","10","4.3","2",NA,"21.7","2","-10.0","2","0.9","0",NA,"8.5","0",NA,"","2","","",NA,"397.4","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1922","11","-3.8","4",NA,"10.0","4","-16.7","4","22.9","0",NA,"22.9","0",NA,"","3","","",NA,"567.6","0.0"
