"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","1980","1","-17.7","0","-1.8","2.5","0","-35.5","0","28.0","0","155.0","26.9","0","174.0","6.0","9","117.5","0","119.0","1108.1","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","2","-14.4","0","-1.9","-0.5","0","-31.2","0","14.0","0","120.0","13.1","0","122.0","8.0","4","137.5","0","110.0","938.2","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","3","-9.7","0","-3.4","5.1","0","-27.3","0","23.7","0","126.0","23.7","0","118.0","1.0","6","163.5","0","92.0","858.1","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","4","8.9","0","5.3","30.0","0","-3.9","0","2.6","0","27.0","3.4","0","17.0","0.0","1","292.0","0","129.0","276.7","3.4"
"WYNYARD","-104.200","51.767","4019035","SK","1980","5","14.4","0","3.9","36.1","0","-6.0","0","0.0","0","0.0","9.7","0","21.0","0.0","3","369.3","0","138.0","154.5","44.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","6","15.4","0","-0.2","32.5","0","-2.2","0","0.0","0",NA,"47.5","0","66.0","0.0","8","301.5","0","111.0","102.3","23.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","7","18.4","0","0.5","33.2","0","5.4","0","0.0","0",NA,"62.4","0","89.0","0.0","4","352.8","0","114.0","33.5","44.4"
"WYNYARD","-104.200","51.767","4019035","SK","1980","8","15.3","0","-2.2","27.1","0","2.7","0","0.0","0",NA,"87.7","0","153.0","0.0","13","232.4","0","82.0","88.7","3.7"
"WYNYARD","-104.200","51.767","4019035","SK","1980","9","11.3","0","0.2","31.6","0","0.2","0","0.2","0","8.0","24.9","0","61.0","0.0","4","166.6","0","85.0","210.6","9.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","10","5.3","0","1.5","26.7","0","-8.3","0","6.6","0","63.0","19.2","0","71.0","0.0","4","175.8","0","116.0","394.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","11","-2.0","0","4.1","14.6","0","-23.1","0","7.4","0","49.0","21.7","0","150.0","1.0","8","99.6","0","106.0","599.5","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1980","12","-15.5","0","-2.3","8.5","0","-35.3","0","17.4","0","83.0","14.2","0","77.0","0.0","7","97.0","0","117.0","1039.6","0.0"
