"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1995","1","-13.4","0","-0.1","4.5","0","-27.0","0","23.0","0","137.0","25.2","0","148.0","22.0","8","","",NA,"973.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1995","2","-8.9","0","1.5","8.5","0","-25.0","0","4.0","0","33.0","4.0","0","32.0","0.0","4","","",NA,"753.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1995","3","-3.9","0","-0.1","18.0","0","-29.0","0","10.0","0","66.0","23.5","0","125.0","0.0","7","","",NA,"678.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1995","4","1.8","0","-3.2","15.5","0","-16.5","0","4.0","0","69.0","15.8","0","76.0","0.0","9","","",NA,"485.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1995","5","10.0","0","-1.3","32.0","0","-6.0","0","0.0","0","0.0","38.4","0","73.0","0.0","5","","",NA,"254.7","7.1"
"TUGASKE","-106.300","50.883","4018160","SK","1995","6","17.5","1","1.3","31.0","0","2.0","1","0.0","0","0.0","47.0","0","65.0","0.0","6","","",NA,"56.6","40.7"
"TUGASKE","-106.300","50.883","4018160","SK","1995","7","18.2","0","-0.7","35.0","0","4.0","0","0.0","0",NA,"16.5","0","25.0","0.0","7","","",NA,"32.7","38.9"
"TUGASKE","-106.300","50.883","4018160","SK","1995","8","16.9","0","-1.2","36.0","0","5.0","0","0.0","0",NA,"128.4","0","251.0","0.0","11","","",NA,"59.4","26.8"
"TUGASKE","-106.300","50.883","4018160","SK","1995","9","12.0","0","-0.1","30.5","0","-6.5","0","0.0","0","0.0","17.4","0","49.0","0.0","2","","",NA,"184.1","3.8"
"TUGASKE","-106.300","50.883","4018160","SK","1995","10","5.1","0","0.2","20.5","0","-13.0","0","6.0","0","121.0","38.3","0","197.0","0.0","7","","",NA,"401.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1995","11","-8.2","1","-3.6","7.0","0","-27.0","1","28.0","0","237.0","28.0","0","214.0","18.0","8","","",NA,"759.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1995","12","-14.9","0","-3.8","2.0","0","-32.0","0","10.0","0","63.0","10.0","0","62.0","37.0","5","","",NA,"1021.3","0.0"
