"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","1","-21.2","0","-4.7","0.6","0","-39.4","0","6.3","0","41.0","6.3","0","41.0","","2","","",NA,"1216.4","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","2","-8.7","0","4.3","6.7","0","-28.3","0","17.1","0","133.0","17.1","0","129.0","","7","","",NA,"746.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","3","-5.3","0","0.8","10.6","0","-27.2","0","30.6","0","152.0","31.4","0","132.0","","9","","",NA,"722.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","4","9.0","6","5.8","27.8","5","-4.4","6","0.0","0","0.0","8.2","0","32.0","","1","","",NA,"216.4","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","5","15.2","0","4.7","30.6","0","-2.8","0","0.5","0","16.0","73.6","0","122.0","","11","","",NA,"112.6","25.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","6","15.8","0","0.6","31.7","0","1.7","0","0.0","0",NA,"15.2","0","18.0","","3","","",NA,"78.1","11.9"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","7","17.0","0","-1.0","29.4","0","3.3","0","0.0","0",NA,"65.4","0","83.0","","11","","",NA,"46.2","16.5"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","8","12.7","0","-4.3","23.9","0","-2.2","0","0.0","0",NA,"32.5","0","50.0","","9","","",NA,"164.7","0.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","9","10.5","0","-0.7","22.2","0","-2.2","0","0.0","0","0.0","105.5","0","223.0","","12","","",NA,"225.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","10","6.4","0","2.5","20.0","0","-7.2","0","2.3","0","28.0","15.6","0","57.0","","4","","",NA,"359.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","11","-6.6","0","0.3","11.7","0","-31.1","0","21.4","0","132.0","21.4","0","111.0","","4","","",NA,"738.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1977","12","-19.2","0","-4.1","-5.6","0","-44.4","0","39.1","0","180.0","39.1","0","176.0","","11","","",NA,"1153.0","0.0"
