"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1959","1","-23.6","0","-7.4","-3.9","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"1289.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1959","2","-16.6","0","-3.6","3.9","0","-34.4","0","5.1","0","37.0","5.1","0","36.0","","1","","",NA,"968.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1959","4","3.7","0","0.2","23.9","0","-12.2","0","9.4","0","103.0","21.2","0","91.0","","4","","",NA,"428.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1959","5","9.1","0","-1.4","28.9","0","-4.4","0","0.0","0","0.0","18.3","0","39.0","","3","","",NA,"277.2","0.1"
"MUENSTER","-105.000","52.183","4015440","SK","1959","6","15.7","0","0.4","31.7","0","1.1","0","0.0","0",NA,"107.6","0","147.0","","9","","",NA,"84.4","15.8"
"MUENSTER","-105.000","52.183","4015440","SK","1959","7","18.3","0","0.5","35.0","0","5.0","0","0.0","0",NA,"24.8","0","34.0","","3","","",NA,"26.5","35.7"
"MUENSTER","-105.000","52.183","4015440","SK","1959","8","16.2","0","-0.8","33.3","0","1.1","0","0.0","0",NA,"46.9","0","83.0","","7","","",NA,"72.8","18.1"
"MUENSTER","-105.000","52.183","4015440","SK","1959","9","9.3","0","-1.7","22.8","0","-1.7","0","0.0","0","0.0","108.9","0","239.0","","7","","",NA,"259.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1959","10","0.5","0","-3.0","14.4","0","-9.4","0","17.0","9",NA,"32.5","9",NA,"","5","","",NA,"541.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1959","11","-9.0","1","-2.3","8.3","1","-25.6","1","17.8","0","129.0","21.3","0","147.0","","7","","",NA,"781.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1959","12","-7.6","0","6.3","5.0","0","-17.8","0","8.9","0","47.0","8.9","0","46.0","","3","","",NA,"792.8","0.0"
