"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","1","-7.8","1",NA,"8.5","1","-26.0","1","12.0","0",NA,"12.0","0",NA,"","6","","",NA,"775.3","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","2","-5.6","1",NA,"5.0","0","-22.0","1","14.4","0",NA,"14.4","0",NA,"","4","","",NA,"637.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","3","-1.4","2",NA,"17.0","1","-22.0","1","13.4","0",NA,"13.4","0",NA,"","3","","",NA,"562.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","4","9.2","1",NA,"29.0","1","-7.0","0","0.0","0",NA,"8.8","1",NA,"","3","","",NA,"255.7","0.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","5","14.3","0",NA,"31.0","0","-2.0","0","0.0","0",NA,"71.6","0",NA,"","7","","",NA,"118.9","4.8"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","6","18.5","1",NA,"37.5","0","5.0","1","0.0","0",NA,"39.8","0",NA,"","9","","",NA,"38.9","53.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","7","18.3","6",NA,"34.0","5","4.0","5","0.0","0",NA,"108.2","1",NA,"","14","","",NA,"40.9","49.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","8","15.9","5",NA,"30.5","4","3.0","4","0.0","0",NA,"28.9","0",NA,"","8","","",NA,"62.3","8.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","9","13.3","0",NA,"34.0","0","-1.0","0","0.0","0",NA,"32.6","0",NA,"","5","","",NA,"147.1","6.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","10","5.0","0",NA,"29.5","0","-10.0","0","1.0","0",NA,"9.8","0",NA,"","3","","",NA,"402.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","11","-0.1","2",NA,"17.0","1","-16.5","2","0.0","0",NA,"0.4","0",NA,"","0","","",NA,"506.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1987","12","-6.3","0",NA,"11.0","0","-27.0","0","3.5","0",NA,"3.5","0",NA,"","1","","",NA,"754.8","0.0"
