"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERTILE","-101.450","49.333","4012485","SK","1993","1","-16.2","0","-1.8","5.0","0","-37.0","0","16.0","0","62.0","16.0","0","62.0","24.0","6","","",NA,"1059.1","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1993","2","-13.8","0","-1.8","4.0","0","-30.0","0","7.0","0","39.0","7.0","0","38.0","10.0","4","","",NA,"889.7","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1993","3","-3.2","0","1.4","18.0","0","-29.0","0","16.0","0","90.0","28.8","0","119.0","0.0","7","","",NA,"658.3","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1993","4","4.3","0","-0.4","21.5","0","-11.0","0","7.0","0","58.0","13.2","0","43.0","0.0","6","","",NA,"411.7","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1993","5","11.2","0","-0.3","31.5","0","-4.5","0","0.0","0","0.0","25.4","0","38.0","0.0","9","","",NA,"212.5","2.8"
"FERTILE","-101.450","49.333","4012485","SK","1993","6","13.8","0","-2.5","32.5","0","0.0","0","0.0","0","0.0","100.8","0","122.0","0.0","13","","",NA,"141.3","15.1"
"FERTILE","-101.450","49.333","4012485","SK","1993","7","16.2","12","-2.8","28.5","11","3.0","11","0.0","0",NA,"156.0","0","242.0","0.0","15","","",NA,"41.8","7.4"
"FERTILE","-101.450","49.333","4012485","SK","1993","8","16.9","0","-1.4","32.0","0","3.5","0","0.0","0",NA,"45.0","0","89.0","0.0","12","","",NA,"57.8","24.0"
"FERTILE","-101.450","49.333","4012485","SK","1993","9","10.2","0","-2.0","27.0","0","-3.5","0","0.0","0","0.0","25.8","0","62.0","0.0","10","","",NA,"235.7","0.5"
"FERTILE","-101.450","49.333","4012485","SK","1993","10","5.0","4","0.0","25.5","3","-13.0","2","0.0","0","0.0","6.8","0","19.0","0.0","2","","",NA,"351.8","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1993","11","-6.3","6","-1.1","6.5","1","-21.0","6","26.0","0","132.0","26.0","0","105.0","17.0","7","","",NA,"584.0","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1993","12","-10.4","0","2.4","2.0","0","-37.0","0","24.0","0","98.0","24.0","0","97.0","21.0","9","","",NA,"879.3","0.0"
