"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","1","-12.6","0",NA,"4.4","0","-33.9","0","15.2","0",NA,"15.7","0",NA,"","5","120.3","0",NA,"950.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","2","-9.3","0",NA,"6.1","0","-28.3","0","15.9","0",NA,"16.4","0",NA,"25.0","6","139.4","0",NA,"765.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","3","-2.5","0",NA,"11.1","0","-17.8","0","6.6","0",NA,"4.2","0",NA,"","1","157.1","0",NA,"635.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","4","2.1","0",NA,"20.6","0","-13.3","0","12.0","0",NA,"14.9","0",NA,"0.0","3","239.2","0",NA,"477.7","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","5","11.3","0",NA,"32.2","0","-5.0","0","0.0","0",NA,"22.4","0",NA,"","6","275.3","0",NA,"218.7","12.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","6","19.8","0",NA,"35.6","0","0.6","0","0.0","0",NA,"13.1","0",NA,"","4","370.6","0",NA,"27.8","82.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","7","20.0","0",NA,"36.1","0","5.6","0","0.0","0",NA,"18.0","0",NA,"","4","341.1","0",NA,"18.0","79.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","8","21.6","0",NA,"38.9","0","3.3","0","0.0","0",NA,"0.0","0",NA,"","0","327.4","0",NA,"11.5","121.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","9","9.4","0",NA,"28.9","0","-10.0","0","0.0","0",NA,"47.5","0",NA,"","4","173.2","0",NA,"262.2","2.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","10","5.1","0",NA,"28.3","0","-10.0","0","18.0","0",NA,"19.9","0",NA,"0.0","4","148.7","0",NA,"400.7","0.1"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","11","-4.7","0",NA,"15.0","0","-21.7","0","4.5","0",NA,"4.8","0",NA,"5.0","3","121.8","0",NA,"681.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1961","12","-18.3","1",NA,"-0.6","0","-38.9","1","11.3","0",NA,"11.3","0",NA,"18.0","5","99.6","0",NA,"1088.7","0.0"
