"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1928","1","",,NA,"",,"",,"6.4","0",NA,"6.4","0",NA,"","2","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","2","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","3","",,NA,"",,"",,"0.0","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","4","",,NA,"",,"",,"21.3","0",NA,"72.1","0",NA,"","8","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","5","",,NA,"",,"",,"0.0","0",NA,"11.7","0",NA,"","5","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","6","",,NA,"",,"",,"0.0","0",NA,"144.9","0",NA,"","12","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","7","",,NA,"",,"",,"0.0","0",NA,"87.3","0",NA,"","10","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","8","",,NA,"",,"",,"0.0","0",NA,"37.5","0",NA,"","6","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","9","",,NA,"",,"",,"0.0","0",NA,"12.8","0",NA,"","1","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","10","",,NA,"",,"",,"0.0","0",NA,"12.9","0",NA,"","2","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","11","",,NA,"",,"",,"0.0","0",NA,"0.5","0",NA,"","0","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1928","12","",,NA,"",,"",,"6.5","0",NA,"6.5","0",NA,"","5","","",NA,"",""
