"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","1","-11.6","1",NA,"5.6","0","-35.0","1","12.4","0",NA,"12.5","0",NA,"8.0","2","","",NA,"888.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","2","-9.1","0",NA,"3.9","0","-32.2","0","8.2","0",NA,"15.7","0",NA,"10.0","4","","",NA,"785.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","3","-11.0","0",NA,"8.3","0","-30.6","0","17.6","0",NA,"17.1","0",NA,"0.0","5","","",NA,"899.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","4","4.9","0",NA,"23.9","0","-10.0","0","2.6","0",NA,"6.4","0",NA,"0.0","2","","",NA,"391.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","5","12.0","0",NA,"35.6","0","-4.4","0","0.0","0",NA,"31.3","0",NA,"0.0","6","","",NA,"193.7","8.1"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","6","15.2","0",NA,"33.3","0","-3.3","0","0.0","0",NA,"91.7","0",NA,"0.0","7","","",NA,"100.7","16.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","7","19.9","0",NA,"33.3","0","4.4","0","0.0","0",NA,"152.9","0",NA,"0.0","10","","",NA,"12.9","72.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","8","16.3","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"57.4","0",NA,"0.0","7","","",NA,"76.0","24.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","9","9.8","0",NA,"32.8","0","-6.7","0","0.0","0",NA,"49.4","0",NA,"0.0","6","","",NA,"246.7","1.8"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","10","6.0","0",NA,"30.6","0","-12.8","0","0.0","0",NA,"1.8","0",NA,"0.0","1","","",NA,"371.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","11","-5.4","0",NA,"15.0","0","-30.6","0","13.8","0",NA,"13.8","0",NA,"8.0","6","","",NA,"701.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1964","12","-20.1","0",NA,"0.6","0","-35.0","0","35.1","0",NA,"34.2","0",NA,"23.0","10","","",NA,"1181.1","0.0"
