"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1983","1","-14.5","0",NA,"-2.5","0","-38.0","0","14.8","0",NA,"14.8","0",NA,"","6","","",NA,"1006.5","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","2","-13.3","0",NA,"4.0","0","-38.0","0","22.2","0",NA,"22.2","0",NA,"","7","","",NA,"875.4","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","3","-8.6","0",NA,"3.5","0","-24.5","0","42.4","0",NA,"42.4","0",NA,"","9","","",NA,"825.2","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","4","-1.0","0",NA,"21.0","0","-18.5","0","15.0","0",NA,"20.4","0",NA,"0.0","4","","",NA,"568.6","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","5","7.5","0",NA,"26.0","0","-8.5","0","40.0","0",NA,"84.2","0",NA,"0.0","8","","",NA,"324.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","6","14.8","0",NA,"30.0","0","3.0","0","0.0","0",NA,"64.8","0",NA,"0.0","10","","",NA,"107.3","11.7"
"KUROKI","-103.450","52.000","4014115","SK","1983","7","18.0","0",NA,"31.5","0","3.5","0","0.0","0",NA,"171.4","0",NA,"0.0","12","","",NA,"38.4","39.2"
"KUROKI","-103.450","52.000","4014115","SK","1983","8","19.4","0",NA,"34.0","0","3.0","0","0.0","0",NA,"20.8","0",NA,"0.0","7","","",NA,"22.6","66.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","9","9.4","0",NA,"31.0","0","-7.0","0","1.3","0",NA,"50.4","0",NA,"0.0","5","","",NA,"264.8","6.6"
"KUROKI","-103.450","52.000","4014115","SK","1983","10","4.6","0",NA,"19.0","0","-8.5","0","2.0","0",NA,"10.4","0",NA,"0.0","3","","",NA,"415.1","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","11","-3.7","0",NA,"13.0","0","-21.0","0","24.4","0",NA,"43.8","0",NA,"13.0","12","","",NA,"651.8","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1983","12","-23.9","0",NA,"-10.5","0","-41.0","0","18.6","0",NA,"18.6","0",NA,"","6","","",NA,"1299.6","0.0"
