"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","1974","1","-22.3","0","-6.4","0.0","0","-37.2","0","29.6","0","164.0","27.3","0","176.0","30.0","10","104.6","0","106.0","1249.0","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","2","-13.9","0","-1.5","1.7","0","-33.3","0","11.2","0","96.0","9.3","0","87.0","23.0","4","127.6","0","102.0","893.5","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","3","-12.6","0","-6.4","5.6","0","-32.8","0","43.2","0","229.0","35.4","0","176.0","18.0","11","150.5","0","85.0","948.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","4","2.0","0","-1.6","28.9","0","-17.8","0","6.6","0","69.0","13.9","0","68.0","0.0","2","276.8","0","122.0","480.1","0.4"
"WYNYARD","-104.200","51.767","4019035","SK","1974","5","6.4","0","-4.2","18.3","0","-5.0","0","9.2","0","189.0","103.7","0","224.0","0.0","13","186.4","0","69.0","360.2","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","6","16.3","0","0.8","32.8","0","2.8","0","0.0","0",NA,"33.8","0","47.0","0.0","5","340.0","0","126.0","79.3","29.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","7","19.1","0","1.3","32.2","0","6.7","0","0.0","0",NA,"50.2","0","71.0","0.0","6","360.5","0","116.0","21.4","56.9"
"WYNYARD","-104.200","51.767","4019035","SK","1974","8","14.6","0","-2.8","32.8","0","1.1","0","0.0","0",NA,"130.6","0","227.0","0.0","15","234.0","0","82.0","120.7","14.6"
"WYNYARD","-104.200","51.767","4019035","SK","1974","9","9.0","0","-2.1","25.6","0","-3.9","0","7.7","0","313.0","77.9","0","191.0","3.0","7","154.6","0","79.0","270.2","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","10","6.4","0","2.7","21.1","0","-11.1","0","10.7","0","101.0","15.3","0","57.0","0.0","3","197.8","0","131.0","359.3","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","11","-3.0","0","3.1","14.4","0","-18.3","0","3.2","0","21.0","2.9","0","20.0","0.0","1","106.1","0","113.0","628.7","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1974","12","-6.7","0","6.5","6.1","0","-21.1","0","15.2","0","72.0","12.6","0","68.0","5.0","4","82.0","0","99.0","766.3","0.0"
