"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","2001","1","-6.8","0","5.8","5.0","0","-21.0","0","12.6","0","51.0","12.6","0","51.0","","4","","",NA,"767.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","2001","2","-15.1","0","-5.9","2.5","0","-28.0","0","10.0","0","67.0","10.0","0","65.0","","3","","",NA,"927.5","0.0"
"AMULET","-104.733","49.617","4010150","SK","2001","3","-1.8","0","1.7","14.0","0","-17.5","0","5.6","0","22.0","21.8","0","71.0","","4","","",NA,"612.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","2001","4","5.3","0","0.3","30.5","0","-13.0","0","9.4","0","95.0","15.8","0","57.0","0.0","5","","",NA,"381.6","1.8"
"AMULET","-104.733","49.617","4010150","SK","2001","5","12.6","0","1.2","30.5","0","-1.0","0","0.0","0","0.0","15.9","0","26.0","0.0","4","","",NA,"170.2","4.1"
"AMULET","-104.733","49.617","4010150","SK","2001","6","15.9","0","-0.4","32.5","0","2.5","0","0.0","0","0.0","66.2","0","99.0","0.0","11","","",NA,"81.8","18.1"
"AMULET","-104.733","49.617","4010150","SK","2001","7","19.7","0","0.8","32.5","0","4.0","0","0.0","0",NA,"60.2","0","89.0","0.0","10","","",NA,"15.7","67.4"
"AMULET","-104.733","49.617","4010150","SK","2001","8","20.4","0","1.6","36.5","0","5.0","0","0.0","0",NA,"0.0","0","0.0","0.0","0","","",NA,"12.6","87.8"
"AMULET","-104.733","49.617","4010150","SK","2001","9","14.3","0","2.1","32.5","0","-2.0","0","0.0","0","0.0","12.4","0","40.0","0.0","4","","",NA,"119.7","9.6"
"AMULET","-104.733","49.617","4010150","SK","2001","10","4.5","0","-0.7","24.5","0","-14.0","0","11.2","0","154.0","14.8","0","61.0","0.0","2","","",NA,"417.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","2001","11","1.3","0","5.3","20.0","0","-17.0","0","3.2","0","17.0","5.2","0","26.0","2.0","2","","",NA,"502.5","0.0"
"AMULET","-104.733","49.617","4010150","SK","2001","12","-9.6","0","1.5","7.0","0","-26.0","0","6.2","0","27.0","6.2","0","27.0","","2","","",NA,"856.0","0.0"
