"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1937","1","-26.6","0","-13.3","1.1","0","-40.0","0","48.2","0","287.0","48.2","0","283.0","","6","","",NA,"1382.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1937","2","-17.3","0","-6.8","1.1","0","-37.2","0","30.5","0","250.0","30.5","0","243.0","","3","","",NA,"987.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1937","3","-5.9","0","-2.1","7.8","0","-20.0","0","0.3","0","2.0","0.3","0","2.0","","0","","",NA,"740.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1937","4","5.2","0","0.2","20.0","0","-12.8","0","7.6","0","132.0","7.6","0","36.0","","1","","",NA,"383.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1937","5","11.9","0","0.6","28.3","0","-7.2","0","0.0","0","0.0","27.0","0","51.0","","6","","",NA,"187.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1937","7","21.3","0","2.4","40.0","0","7.2","0","0.0","0",NA,"48.4","0","74.0","","7","","",NA,"7.3","108.5"
"TUGASKE","-106.300","50.883","4018160","SK","1937","8","18.3","0","0.1","36.1","0","-0.6","0","0.0","0",NA,"16.0","0","31.0","","4","","",NA,"39.5","47.8"
"TUGASKE","-106.300","50.883","4018160","SK","1937","9","12.0","0","-0.1","31.7","0","-5.0","0","4.6","0","418.0","19.3","0","54.0","","6","","",NA,"184.2","4.1"
"TUGASKE","-106.300","50.883","4018160","SK","1937","10","5.9","0","1.0","26.1","0","-10.6","0","0.0","0","0.0","8.6","0","44.0","","3","","",NA,"375.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1937","11","-6.3","0","-1.7","10.6","0","-29.4","0","4.5","0","38.0","7.3","0","56.0","","4","","",NA,"729.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1937","12","-14.1","0","-3.0","3.3","0","-34.4","0","12.6","0","79.0","12.6","0","78.0","","3","","",NA,"994.9","0.0"
