"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","1","-11.7","0",NA,"8.3","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"920.0","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","2","-19.7","0",NA,"3.9","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"1056.6","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","3","-9.5","0",NA,"11.7","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"853.8","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","4","7.4","0",NA,"26.7","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"318.2","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","5","13.4","0",NA,"33.3","0","-3.9","0","0.0","0",NA,"38.6","0",NA,"","6","","",NA,"156.1","14.6"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","6","17.3","0",NA,"40.6","0","0.6","0","0.0","0",NA,"4.8","0",NA,"","3","","",NA,"81.6","59.5"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","7","17.6","0",NA,"35.6","0","3.9","0","0.0","0",NA,"33.3","0",NA,"","5","","",NA,"46.3","34.4"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","8","16.5","0",NA,"32.8","0","3.3","0","0.0","0",NA,"53.1","0",NA,"","10","","",NA,"69.5","23.7"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","9","9.5","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"61.3","0",NA,"","4","","",NA,"256.6","0.1"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","10","5.8","0",NA,"23.3","0","-7.2","0","7.1","0",NA,"17.0","0",NA,"","4","","",NA,"378.8","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","11","-8.9","0",NA,"11.7","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"807.6","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1900","12","-9.0","0",NA,"5.6","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"836.2","0.0"
