"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","1","-10.4","0",NA,"4.4","0","-33.9","0","10.2","0",NA,"12.7","0",NA,"","3","","",NA,"880.7","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","2","-15.1","0",NA,"-0.6","0","-33.9","0","19.2","0",NA,"19.2","0",NA,"","9","","",NA,"960.0","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","3","-13.5","0",NA,"4.4","0","-34.4","0","26.5","0",NA,"26.5","0",NA,"","8","","",NA,"976.3","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","4","4.9","0",NA,"21.1","0","-19.4","0","0.0","0",NA,"23.1","0",NA,"","2","","",NA,"392.8","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","5","13.2","0",NA,"31.1","0","-7.2","0","0.0","0",NA,"43.5","0",NA,"","7","","",NA,"161.2","12.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","6","14.6","0",NA,"32.2","0","1.7","0","0.0","0",NA,"87.0","0",NA,"","10","","",NA,"114.0","11.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","7","18.3","0",NA,"36.1","0","3.9","0","0.0","0",NA,"47.3","0",NA,"","9","","",NA,"36.6","45.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","8","16.4","0",NA,"32.2","0","1.1","0","0.0","0",NA,"50.3","0",NA,"","7","","",NA,"73.3","23.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","9","11.3","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"46.5","0",NA,"","2","","",NA,"202.0","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","10","7.8","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"9.7","0",NA,"","2","","",NA,"316.8","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","11","-5.4","0",NA,"7.8","0","-21.1","0","2.1","0",NA,"3.1","0",NA,"","2","","",NA,"701.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1944","12","-12.9","0",NA,"2.2","0","-31.7","0","8.3","0",NA,"8.3","0",NA,"","3","","",NA,"958.2","0.0"
