"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTLIN","-104.533","50.250","4012425","SK","1971","1","",,NA,"",,"",,"39.4","0",NA,"41.9","0",NA,"","6","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","2","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","5","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","3","",,NA,"",,"",,"29.2","0",NA,"29.2","0",NA,"","5","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","4","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","4","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","5","",,NA,"",,"",,"0.0","0",NA,"9.7","0",NA,"","1","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","6","",,NA,"",,"",,"0.0","0",NA,"85.8","0",NA,"","12","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","7","",,NA,"",,"",,"0.0","0",NA,"43.5","0",NA,"","4","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","8","",,NA,"",,"",,"0.0","0",NA,"18.8","0",NA,"","1","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","9","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","10","",,NA,"",,"",,"5.1","0",NA,"37.6","0",NA,"","3","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","11","",,NA,"",,"",,"5.6","0",NA,"5.6","0",NA,"","1","","",NA,"",""
"ESTLIN","-104.533","50.250","4012425","SK","1971","12","",,NA,"",,"",,"11.5","0",NA,"11.5","0",NA,"","3","","",NA,"",""
