﻿Noms des sites,,,,
Codes,Noms français,Code de province,Latitude,Longitude
s0000001,Athabasca,AB,54.72N,113.28O
s0000002,Clearwater,BC,51.65N,120.03O
s0000003,Valemount,BC,52.83N,119.25O
s0000004,Grand Forks,BC,49.03N,118.43O
s0000005,McBride,BC,53.30N,120.17O
s0000006,Merritt,BC,50.11N,120.79O
s0000007,Masset,BC,54.02N,132.10O
s0000008,Invermere,BC,50.52N,116.03O
s0000009,Dome Creek,BC,53.75N,121.03O
s0000010,Little Grand Rapids,MB,52.04N,95.46O
s0000011,Oxford House,MB,54.95N,95.27O
s0000012,Bissett,MB,51.03N,95.68O
s0000013,Shamattawa,MB,55.85N,92.09O
s0000014,York Factory,MB,57.00N,92.31O
s0000015,Flin Flon,MB,54.77N,101.86O
s0000016,Musgrave Harbour,NL,49.45N,53.97O
s0000017,New-Wes-Valley,NL,49.17N,53.57O
s0000018,Bay Roberts,NL,47.60N,53.27O
s0000019,St. Alban's,NL,47.88N,55.85O
s0000020,Cap Fourchu,NS,45.72N,60.23O
s0000021,North Mountain (Cap-Breton),NS,46.88N,60.58O
s0000022,Marathon,ON,48.72N,86.38O
s0000023,Terrace Bay,ON,48.80N,87.10O
s0000024,Attawapiskat,ON,52.92N,82.43O
s0000025,Gogama,ON,47.67N,81.73O
s0000026,Maple Plains,PE,46.28N,63.57O
s0000027,Murdochville,QC,48.97N,65.50O
s0000028,Escoumins,QC,48.42N,69.42O
s0000029,Saint-Michel-des-Saints,QC,46.68N,73.92O
s0000030,Rancheria,YT,60.09N,130.60O
s0000031,Dempster (Route),YT,66.16N,137.15O
s0000032,Burgeo,NL,47.61N,57.62O
s0000033,Bouctouche,NB,46.47N,64.74O
s0000034,Richibucto,NB,46.68N,64.88O
s0000035,Rogersville,NB,46.75N,65.50O
s0000036,Miramichi,NB,47.00N,65.47O
s0000037,Point Escuminac,NB,47.07N,64.80O
s0000038,Kouchibouguac,NB,46.86N,64.98O
s0000039,St. Lawrence,NL,46.92N,55.40O
s0000040,Parrsboro,NS,45.41N,64.33O
s0000041,Bonavista,NL,48.65N,53.11O
s0000042,Wreckhouse,NL,47.71N,59.31O
s0000043,Edmundston,NB,47.38N,68.29O
s0000044,Beauharnois,QC,45.32N,73.87O
s0000045,Edmonton,AB,53.53N,113.49O
s0000046,Candiac,QC,45.38N,73.52O
s0000047,Calgary,AB,51.05N,114.06O
s0000048,La Prairie,QC,45.42N,73.50O
s0000049,Saint-Constant,QC,45.37N,73.57O
s0000050,Sainte-Catherine,QC,45.40N,73.58O
s0000051,Saint-Rémi,QC,45.27N,73.62O
s0000052,Granby,QC,45.40N,72.73O
s0000053,Cowansville,QC,45.20N,72.75O
s0000054,Victoriaville,QC,46.05N,71.97O
s0000055,Prévost,QC,45.87N,74.08O
s0000056,Sainte-Sophie,QC,45.82N,73.90O
s0000057,Saint-Lin-Laurentides,QC,45.85N,73.77O
s0000058,Saint-Sauveur,QC,45.90N,74.17O
s0000059,Saint-Hyacinthe,QC,45.62N,72.95O
s0000060,Marieville,QC,45.43N,73.17O
s0000061,Rigaud,QC,45.48N,74.30O
s0000062,Saint-Lazare,QC,45.40N,74.13O
s0000063,Farnham,QC,45.28N,72.98O
s0000064,Thetford Mines,QC,46.10N,71.30O
s0000065,Kugaaruk,NU,68.53N,89.83O
s0000066,Highvale,AB,53.45N,114.52O
s0000067,Pelican Narrows,SK,55.19N,102.93O
s0000068,Strathmore,AB,51.05N,113.39O
s0000069,Hawkesbury,ON,45.61N,74.60O
s0000070,Alexandria,ON,45.31N,74.63O
s0000071,Cornwall,ON,45.03N,74.73O
s0000072,Morrisburg,ON,44.90N,75.18O
s0000073,Parc Algonquin (Brent),ON,46.03N,78.48O
s0000074,Parc Algonquin (Lake of Two Rivers),ON,45.58N,78.48O
s0000075,Oxtongue Lake,ON,45.36N,78.92O
s0000076,Welland,ON,43.00N,79.23O
s0000077,Winchester,ON,45.09N,75.35O
s0000078,Whistler,BC,50.12N,122.97O
s0000079,La Scie,NL,49.96N,55.59O
s0000080,Rondeau (Parc provincial),ON,42.30N,81.89O
s0000081,Coronach,SK,49.11N,105.51O
s0000082,Placentia,NL,47.30N,53.99O
s0000083,Sundre,AB,51.80N,114.64O
s0000084,Halifax (Shearwater),NS,44.66N,63.59O
s0000085,Témiscamingue,QC,47.55N,79.23O
s0000086,Indian Head,SK,50.53N,103.67O
s0000087,Fort Qu'Appelle,SK,50.77N,103.79O
s0000088,Killarney,ON,46.06N,80.98O
s0000089,New Glasgow,NS,45.59N,62.64O
s0000090,Caribou,NS,45.73N,62.72O
s0000091,Bachelors Island,MB,51.75N,99.90O
s0000092,Beaverlodge,AB,55.21N,119.43O
s0000093,Brooks,AB,50.57N,111.90O
s0000094,Mingan,QC,50.30N,64.03O
s0000095,Nipawin,SK,53.36N,104.02O
s0000096,Beaver Island,NS,44.75N,62.80O
s0000097,Port-Menier,QC,49.82N,64.35O
s0000098,Salaberry-de-Valleyfield,QC,45.25N,74.13O
s0000099,Huntingdon,QC,45.08N,74.17O
s0000100,Cartwright,NL,53.71N,57.01O
s0000101,Bloodvein,MB,51.79N,96.71O
s0000102,Berens River,MB,52.37N,97.03O
s0000103,Atikokan,ON,48.76N,91.61O
s0000104,Fort Frances,ON,48.61N,93.39O
s0000105,Mine Centre,ON,48.77N,92.62O
s0000106,100 Mile House,BC,51.65N,121.28O
s0000107,Clinton,BC,51.08N,121.58O
s0000108,Collingwood,ON,44.50N,80.24O
s0000109,Shelburne,NS,43.76N,65.32O
