"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","1","14.8","1994","11","1985","14.8","1994","11","1985","10.2","1896","10","1988","9.9","1964","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","2","19","2018","17.8","1884","19","2018","17.8","1884","15","1999","12.7","1941","12.7","1947","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","3","20.6","1995","17.8","1884","20.6","1995","17.8","1884","14.8","2015","10.2","1928","10.2","1966","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","4","14.6","2017","12.7","1924","14.6","2017","12.7","1924","12","1982","7.6","1988","6.9","1968","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","5","28.7","1971","13.5","1970","28.7","1971","17.8","2014","15","1986","13.5","1970","12","1991","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","6","16.5","1971","14.5","1969","16.5","1971","14.5","1969","12","1999","10.2","1899","10.2","1929","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","7","27.9","1905","10.2","1901","27.9","1905","13.5","1960","11.2","2009","10.3","1980","10.2","1901","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","8","17.8","1948","10.2","1904","17.8","1948","11","1989","10.4","1995","10.2","1904","8.6","2003","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","9","33","1884","","","33","1884","29.7","1973","12.7","1923","10","1991","8.6","1998","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","10","30.5","1929","12.7","1905","30.5","1929","15.2","1930","12.7","1905","10.8","2017","10.7","1966","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","11","27.9","1978","15.2","1931","27.9","1978","15.2","1929","15.2","1931","12.7","1945","11.6","2020","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","12","20.3","1901","7.6","1900","20.3","1901","11.6","2012","8.6","1998","7.8","2004","7.6","1900","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","13","23.7","1979","11.7","1976","23.7","1979","13.8","1993","11.7","1976","8.9","1949","8.1","1972","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","14","16.5","1951","15.2","1899","16.5","1951","15.2","1899","12.7","1927","10.2","1892","10","2003","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","15","22.9","1943","10.2","1942","22.9","1943","19.6","1962","19.1","1948","18.8","1974","15.2","1955","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","16","12.7","1886","8.9","1885","12.7","1886","12","1989","11.6","2002","10.2","1947","10.2","1976","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","17","22.9","1941","7.6","1890","22.9","1941","22.2","2022","10.6","2004","8.8","1979","8","1987","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","18","21","2020","12.6","2006","21","2020","12.6","2006","12.4","2009","10.2","1892","9.2","2011","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","19","20.3","1931","17.8","1928","20.3","1931","17.8","1928","11","1985","10.6","2012","10.2","1976","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","20","7.4","2006","7.2","2002","7.4","2006","7.2","2002","6.4","1898","5.8","1972","4.6","1971","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","21","17.8","1886",".8","1884","17.8","1886","15","1979","13.4","2004","12.7","1897","10.6","1994","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","22","16","1941","10.2","1892","16","1941","14.5","1952","11.6","2019","10.4","2008","10.2","1892","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","23","18.5","1966","16.5","1898","18.5","1966","16.5","1898","15","1982","12.7","1929","12.7","1930","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","24","25.4","1928","15.2","1923","25.4","1928","15.2","1923","14.8","1997","7.6","1930","7.6","1965","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","25","18.6","2023","16.5","1975","18.6","2023","16.5","1975","14","1952","12.8","2008","12.7","1928","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","26","17.8","1978","15.2","1971","17.8","1978","15.2","1964","15.2","1971","10.2","1895","10.2","1926","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","27","13.6","2004","11.6","1999","13.6","2004","11.6","1999","10.6","1997","10.2","1889","10.2","1930","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","28","31.6","2012","12.7","1977","31.6","2012","14.4","2019","12.7","1977","12.4","2009","10.2","1895","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","29","31.8","1894","7.6","1886","31.8","1894","12.7","1931","12.7","1947","12.6","1998","11.6","1996","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","30","23.2","1987","14.5","1946","23.2","1987","14.5","1946","12.8","2001","10.2","1941","8.8","1993","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","1","31","15.2","1943","8.9","1889","15.2","1943","15","1982","12.7","1949","12.2","2010","10.4","2018","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","1","18","1981","14","1885","18","1981","14","1885","13","1976","10.8","2014","10.2","1927","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","2","13.2","2022","10.2","1969","13.2","2022","10.2","1891","10.2","1902","10.2","1969","8.8","2011","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","3","19","1982","16.8","1972","19","1982","16.8","1972","15.2","2002","14.2","2018","13.7","1977","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","4","12","1997","10.2","1949","12","1997","10.6","2018","10.2","1901","10.2","1949","8.9","1967","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","5","19.8","1965","7.6","1959","19.8","1965","9.4","2006","7.6","1959","6.9","1970","6","2000","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","6","17.8","1951","14","1897","17.8","1951","14","1897","12.7","1896","12.7","1960","11.4","1941","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","7","20.3","1941","12.7","1890","20.3","1941","12.7","1890","12","1982","12","2013","10.2","1973","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","8","12.8","2013","12","1989","12.8","2013","12","1989","10.4","2019","8.9","1903","8.1","1950","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","9","13.2","1995","7.1","1950","13.2","1995","9.8","2008","8.8","2020","8.7","2016","7.1","1950","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","10","24","1981","20.3","1907","24","1981","20.3","1907","16","1970","16","1986","15.2","1894","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","11","10.7","1953","8.9","1887","10.7","1953","10.2","1976","9","1988","8.9","1887","8.9","1956","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","12","26.2","2019","16.2","2017","26.2","2019","16.2","2017","15.7","1976","15.2","1999","13","1988","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","13","17.8","1923","8.9","1905","17.8","1923","12.4","2021","10.2","1931","10.2","1962","9.4","1948","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","14","11.4","1950","6.4","1904","11.4","1950","10.2","1959","10.2","1962","9.2","2013","8.8","2005","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","15","19.8","2021","15.2","1953","19.8","2021","15.2","1953","13.2","1945","13.2","1967","13","2000","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","16","11.4","1955","10.2","1927","11.4","1955","10.2","1885","10.2","1927","7.8","1993","7.4","2006","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","17","11.4","2022","7.5","1985","11.4","2022","7.5","1985","5.6","2006","5.4","1986","5.2","1996","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","18","11.8","2022","11.2","1975","11.8","2022","11.2","1975","9.4","1962","8.1","1950","7.6","1929","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","19","26","1988","10.2","1960","26","1988","15","2013","10.2","1890","10.2","1893","10.2","1960","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","20","10","1988","6.4","1967","10","1988","8.2","2004","8","1989","8","1992","7.8","2005","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","21","28.2","1976","10.2","1927","28.2","1976","11.6","1993","10.2","1927","9","1989","8.9","1953","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","22","34.6","2003","21.6","1900","34.6","2003","21.6","1900","11","1980","10.2","1884","10.2","1950","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","23","17.8","1959","8.9","1947","17.8","1959","10.9","1972","8.9","1947","8","1994","7.6","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","24","15.8","2019","15.4","2012","15.8","2019","15.4","2012","15.2","1887","15.2","1923","12.7","1900","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","25","25.4","1965","20.3","1960","25.4","1965","20.3","1960","13.2","1975","12","2010","7.8","2022","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","26","23.8","2020","18.3","1975","23.8","2020","18.3","1975","10.2","1923","10.2","1928","7.6","1925","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","27","15.5","1958","5.1","1884","15.5","1958","12.2","2022","10.2","2013","10","1990","9.7","1967","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","28","27.9","1902","5.1","1893","27.9","1902","15.2","1950","15","1984","13.5","1976","12","1992","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","2","29","8.8","2008","5.1","1904","8.8","2008","5.1","1904","4.4","2012","3","1992","2.6","2016","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","1","35.6","1926","5.1","1901","35.6","1926","24.4","2016","10.7","1966","6.6","1987","6.4","1976","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","2","18.4","1996","15.2","1947","18.4","1996","15.2","1947","12.7","1928","7.6","1900","7.6","1951","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","3","19.6","1947","17.8","1941","19.6","1947","17.8","1941","15.2","1897","13.4","2023","12","1989","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","4","21.6","1952","15.2","1943","21.6","1952","15.2","1943","13.4","2003","12.5","1982","11.4","1891","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","5","15.2","1899","2.5","1887","15.2","1899","13.6","2011","12.6","1995","11.4","1953","11.4","2008","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","6","24.1","1943","10.2","1900","24.1","1943","12.6","1986","10.2","1900","8.1","1963","8.1","1971","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","7","16.5","1971","15.2","1929","16.5","1971","15.2","1929","13.8","2005","12","2022","11.4","1942","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","8","30.5","1931","7.6","1925","30.5","1931","24.8","2008","11.6","2003","11","1986","10.2","1964","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","9","17.8","1943","12.7","1885","17.8","1943","17.4","2011","12.7","1885","8.8","1994","8.4","1997","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","10","17.8","1943","15.2","1923","17.8","1943","15.2","1923","14.6","2002","8.4","2019","7.6","1949","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","11","25.4","1917","1.3","1901","25.4","1917","19","1992","12.7","1941","8","1980","7.6","1923","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","12","11.7","1976","11.2","1968","11.7","1976","11.2","1968","7.6","1954","7.2","1994","6.8","2001","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","13","6.8","1998","5.1","1954","6.8","1998","6.2","2018","5.1","1894","5.1","1954","4.3","1961","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","14","18","1997","10.2","1901","18","1997","10.2","1901","8.6","2004","7.6","1897","7.6","1925","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","15","10.2","1886","8.9","1885","10.2","1886","8.9","1885","6","1993","5.8","1947","5.1","1941","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","16","17","1989","14.3","1982","17","1989","14.3","1982","9.8","1993","7.6","1929","7.6","1951","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","17","36","1989","15.2","1950","36","1989","15.2","1950","11.9","1973","5.2","2002","5.1","1932","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","18","10.2","1899","1.3","1896","10.2","1899","7.6","1978","5.4","1998","5.2","2002","4.6","2008","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","19","15.2","1951","15.2","1932","15.2","1932","15.2","1951","10.7","1971","10.2","1954","8.4","1996","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","20","12","1996","10.8","1993","12","1996","10.8","1993","7","2004","6.4","1970","5.1","1896","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","21","20","2002","15","1997","20","2002","15.4","2014","15","1997","14","1991","13","1983","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","22","12.7","1932","5.1","1892","12.7","1932","9.7","1972","6.4","2016","6","1980","5.3","1974","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","23","13.7","1968","2.8","1960","13.7","1968","11.8","2002","6.6","1970","3.8","2020","2.8","1960","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","24","15.2","1966","10.2","1897","15.2","1966","10.2","1897","8.8","2016","7.6","1887","7.4","1960","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","25","17.4","2008","10.3","1982","17.4","2008","10.3","1982","8.2","2023","7.6","1923","7.6","1926","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","26","16.5","1944","3.8","1890","16.5","1944","12.7","1955","11.2","1974","8.4","2002","7.6","1965","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","27","16.5","1887",".8","1886","16.5","1887","7","1983","6.2","1994","6.2","2014","5.1","1923","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","28","11.4","1954","10.2","1890","11.4","1954","10.2","1890","10","2000","8.6","1964","7.6","1925","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","29","10.2","1923","7.6","1886","10.2","1923","9.4","1956","7.6","1886","7.6","1944","7.6","1947","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","30","19.2","2019","12.7","1928","19.2","2019","12.7","1928","10.2","1885","8.2","1997","7.6","1924","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","3","31","24","1987","15.2","1926","24","1987","15.2","1926","10","1992","5.8","2023","5.7","1985","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","1","10.9","1961","8.6","1950","10.9","1961","9.1","1969","8.6","1950","5.4","1993","5.2","2003","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","2","25.4","1885","5.1","1884","25.4","1885","24.4","1970","12.8","1993","12.7","1944","12","1983","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","3","21.6","1975","15.7","1959","21.6","1975","15.7","1959","13.2","2003","12.7","1932","12.6","2005","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","4","12.4","1979","4.1","1975","12.4","1979","6.6","2000","6","1985","6","2018","4.1","1975","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","5","11","1979","6.4","1952","11","1979","7.2","2002","6.4","1952","5.8","2003","5.1","1923","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","6","16.8","2016","12.4","2009","16.8","2016","13","2017","12.4","2009","7.2","1995","6.8","2018","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","7","11.8","1996","7.6","1896","11.8","1996","7.6","1896","6.4","1893","5.6","1966","4.6","1997","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","8","15.8","2000","5.1","1899","15.8","2000","5.1","1899","4.2","2020","3.8","1883","2.6","2015","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","9","7","2020","5.1","1897","7","2020","5.1","1897","2.3","1961","2.2","2010","2","1973","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","10","18","1992","11.4","1942","18","1992","11.4","1942","9","1985","7.8","2016","6.1","1973","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","11","6.8","2007","4.8","1990","6.8","2007","4.8","1990","3","1982","2.6","2000","2.5","1957","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","12","17","1989","8.9","1943","17","1989","11","1997","9.2","2013","8.9","1943","8.4","1944","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","13","7.6","1932","7.6","1921","7.6","1921","7.6","1932","5.1","1900","4.2","2013","3.8","2018","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","14","20.6","2018","6.4","1888","20.6","2018","6.4","1888","6.2","2020","5","1990","4.8","2019","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","15","11.8","2018","4","2014","11.8","2018","4","2014","3.8","1893","3.8","1949","1","1951","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","16","15.2","1907",".8","1884","15.2","1907","10.2","1923","8.4","1947","8.4","1996","5","2018","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","17","10.2","1943","0","1942","10.2","1943","4.4","2011","2.8","1965","2.4","1993","2","1994","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","18","9.9","1951","0","1950","9.9","1951","6.2","1988","3.8","1997",".6","2023",".5","1960","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","19","7.6","1904","1.3","1883","7.6","1904","5","1997","4.2","2011","1.6","2013","1.3","1883","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","20","17.5","1978","7.6","1943","17.5","1978","8","1983","7.6","1943","3.8","1893","3","1988","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","21","4.8","1956","2.5","1943","4.8","1956","3.2","2015","2.8","2020","2.5","1893","2.5","1943","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","22","5.8","2015","4.6","1950","5.8","2015","4.6","1950","2.8","2003","2","1991","1","2002","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","23","6","2012","5.4","1996","6","2012","5.4","1996","2","2022","1.2","2015","1","1974","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","24","4.8","1996","1","1989","4.8","1996","3","2012","2.6","2020","1.8","2013","1","1989","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","25","15.2","1907","0","1904","15.2","1907","3","2002","2.5","1976","1.6","2016","1.3","1961","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","26","4.6","2019","3.4","1996","4.6","2019","3.4","1996","2.5","1883","2","2016",".8","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","27","5.1","1950",".3","1931","5.1","1950","2.6","2002","2.6","2004","1","2019",".6","2022","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","28","26.2","1885","0","1884","26.2","1885","13.4","2002","6.8","2008","0","1883","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","29","0","2023","0","2022","0","1883","0","1884","0","1885","0","1886","0","1887","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","4","30","2.5","1963","1.3","1883","2.5","1963","1.4","2021","1.3","1883",".8","1889","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","1","2.6","1996","0","1995","2.6","1996","1.4","2005","0","1883","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","2","7.6","1924","0","1923","7.6","1924","2.5","1961","2","2004","0","1883","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","3","6.4","1966","1.3","1956","6.4","1966","2.4","1997","1.3","1956","0","1883","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","4","3.3","1885","0","1884","3.3","1885",".8","1891",".8","1956","0","1883","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","5","17.8","1974","5.3","1885","17.8","1974","5.3","1885",".8","1891","0","1883","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","6","4.6","1974","0","1973","4.6","1974","2.5","1976","0","1883","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","7","10","1989",".5","1974","10","1989","1.8","2020",".6","2017",".5","1974","0","1883","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","8","10.6","2020","3.8","1977","10.6","2020","3.8","1977","1","2010",".4","2017","0","1883","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","9","3.8","1885","0","1884","3.8","1885",".6","2020",".5","1958","0","1883","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","10","7.6","1923","0","1922","7.6","1923","5.1","1963",".3","1958","0","1883","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","11","9.7","1967","0","1966","9.7","1967","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","12","2.8","2013","0","2012","2.8","2013",".2","2020","0","1883","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","13","7.2","2002",".8","1895","7.2","2002",".8","1895","0","1883","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","5","14","1.4","2002","0","2001","1.4","2002","0","1883","0","1884","0","1885","0","1886","1883-04-01","",
