"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","1","27.9","1958","25.4","1895","27.9","1958","25.4","1895","19.3","1935","15.2","2018","14","1948","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","2","30.5","1883","22.9","1870","30.5","1883","22.9","1870","19","1999","13.6","1983","13","2012","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","3","30.5","1882","25.4","1879","30.5","1882","25.4","1879","15.7","1920","13.6","1978","13.5","1961","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","4","45.7","1870","20.3","1868","45.7","1870","20.3","1868","17.3","1895","16.8","2014","15.2","2017","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","5","20.3","1874","5.1","1873","20.3","1874","19.8","1927","14.8","2014","14","1959","14","1988","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","6","31","1997","21.6","1897","31","1997","23.2","1999","21.6","1897","18","1981","16.3","1927","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","7","22.6","1982","16.5","1948","22.6","1982","16.5","1948","15.7","1977","15.6","2004","15.2","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","8","15.4","1984","15.2","1912","15.4","1984","15.2","1912","15","1982","14","1948","9","1978","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","9","40.6","1884","5.1","1882","40.6","1884","20.3","1912","19","1978","17.8","1976","17.2","2007","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","10","27.2","2003","25","1999","27.2","2003","25","1999","20.3","1977","18","1895","15","1901","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","11","29.2","1897","7.6","1882","29.2","1897","25","1991","20.8","1973","18.3","1935","17.2","2003","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","12","27.2","2016","12.2","1901","27.2","2016","12.2","1901","10.7","1914","10.2","1894","10.2","1931","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","13","27.9","1966","15.2","1895","27.9","1966","24","1979","18.6","1993","15.2","1870","15.2","1895","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","14","19","1992","16","1979","19","1992","16","1979","15.2","1887","11.4","1976","10.7","1968","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","15","25.8","2003","15.2","1960","25.8","2003","24.8","2011","15.2","1960","12.7","1877","10.2","1887","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","16","20.3","1871","10.2","1868","20.3","1871","15.2","1927","14.2","1934","14","1914","12.7","1882","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","17","47.2","1966","25.4","1885","47.2","1966","25.4","1885","19.6","2022","14","1979","12.8","2009","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","18","23.4","1966","21.3","1895","23.4","1966","21.3","1895","19.3","1913","17.2","2009","14.8","2020","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","19","22.9","1915","15.2","1872","22.9","1915","18.5","1917","15.2","1872","14.7","1916","14.7","1963","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","20","17.8","1914","15.2","1867","17.8","1914","16.6","2013","15.2","1867","13.4","2006","13","1980","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","21","30.5","1867","0","1866","30.5","1867","20.3","1881","18.4","1985","18.3","1931","15.4","2011","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","22","20.3","1882","7.6","1881","20.3","1882","15.2","1895","13.8","2021","10.6","2019","10.4","1897","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","23","26.4","1936","22.9","1897","26.4","1936","22.9","1895","22.9","1897","20.3","1924","18.8","1898","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","24","28.4","1966","21.6","1896","28.4","1966","21.6","1896","18.2","1979","15.2","1993","12.7","1897","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","25","14.7","1915","10.2","1897","14.7","1915","11.2","2023","10.2","1897","10.2","1975","10.2","1980","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","26","30.5","1867","","","30.5","1867","21","1978","20.3","1967","15.2","1885","15.2","1895","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","27","39","1978","13.5","1948","39","1978","13.5","1948","10.2","1954","10.2","1962","8.8","2004","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","28","25","2004","12.6","1993","25","2004","12.6","1993","11.2","1966","11.2","2009","10.2","1967","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","29","19.8","2004","11.4","1993","19.8","2004","12.8","2017","11.4","1993","11.2","1998","10.7","1962","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","30","18","1987","16.5","1931","18","1987","16.5","1931","15.5","1961","14.2","2004","11.4","1911","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","1","31","15.4","2009","13.2","1966","15.4","2009","13.2","1966","12.7","1955","12","1979","12","1982","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","1","15.5","1965","8.4","1915","15.5","1965","14.6","2008","13.4","2014","13.2","2011","11","1986","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","2","34.5","1915","15.7","1892","34.5","1915","15.7","1892","15.2","1870","13.6","2022","9.4","2011","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","3","17","1982","15.2","1936","17","1982","15.2","1936","12.7","1870","12.7","1893","11.2","1921","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","4","27.4","2003","17","1979","27.4","2003","20.2","2006","17","1979","11.7","1924","10.2","2004","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","5","28.2","2006","15.2","1924","28.2","2006","15.4","2007","15.2","1924","11.4","1965","8","1982","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","6","35","2008","21.6","1896","35","2008","21.6","1896","21.4","2006","17.2","2007","12.2","1897","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","7","20","2007","13.4","1988","20","2007","17.2","2013","13.4","1988","12.2","1933","10.2","1948","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","8","26","2001","20.3","1868","26","2001","22.6","2013","20.3","1868","11","1987","10.6","1981","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","9","19.1","1913","7.6","1893","19.1","1913","18.4","2017","15.2","1958","8.9","1959","8","2001","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","10","24.6","1959","10.2","1955","24.6","1959","12","1981","10.2","1866","10.2","1914","10.2","1924","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","11","35","2012","25.4","1887","35","2012","25.4","1887","13","1988","8","2003","7.6","1896","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","12","20.3","1871","0","1869","20.3","1871","14.6","2017","14.5","1913","13.2","2019","12.7","1953","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","13","15.2","1896","7.6","1868","15.2","1896","12.7","1936","12.4","1962","11.4","1948","10.8","1988","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","14","19.3","1932","11.2","1909","19.3","1932","16.5","1957","12","1991","11.2","1909","10.2","1870","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","15","15.2","1868",".8","1866","15.2","1868","12.8","2024","10.6","2021","10.2","1892","10.2","1913","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","16","22.9","1927","12.7","1909","22.9","1927","14","2024","12.7","1909","10.7","1968","10.2","1955","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","17","11.4","1953","8.4","1936","11.4","1953","11.2","2005","10.6","2006","8.6","2022","8.4","1936","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","18","25.4","1871","7.6","1870","25.4","1871","15","1962","10","2009","8.9","1968","8.6","1975","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","19","23.4","1960","10.2","1878","23.4","1960","15","2009","10.9","1961","10.2","1878","10.2","1988","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","20","17.8","1924","15.2","1886","17.8","1924","15.2","1886","13.6","2009","12.2","2013","8.6","2004","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","21","21","1993","16.5","1912","21","1993","16.5","1912","15.2","1976","13.2","1898","10.2","1956","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","22","32","2003","32","1900","32","1900","32","2003","13.8","2023","13.7","1932","12.7","1912","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","23","25.4","1869","0","1868","25.4","1869","20.8","1959","15.2","1962","10.7","1932","10.2","1997","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","24","16.8","2019","15.7","1965","16.8","2019","15.7","1965","15.2","1887","13.5","1935","9.6","2012","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","25","45.7","1868","0","1867","45.7","1868","35.8","1965","13","1960","10.9","1916","10","2010","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","26","15.2","1930","12.7","1916","15.2","1930","14.2","2002","12.7","1916","11.2","2020","10.2","1869","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","27","22.8","2020","15.2","1873","22.8","2020","15.2","1873","10.9","1967","10.2","1916","10","1980","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","28","23.4","2024","20","1984","23.4","2024","20","1984","16.8","2020","15.2","1868","7.6","1870","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","2","29","13.2","2012","6.8","1984","13.2","2012","6.8","1984","5.8","2008","3.3","1892","2.2","2016","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","1","29","2016","12.7","1954","29","2016","12.7","1954","12.4","1896","10.7","1913","10.2","1976","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","2","22","1996","11","1987","22","1996","13.4","2016","11","1987","10.2","1900","10.2","1948","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","3","17.8","1909","7.4","1897","17.8","1909","15.4","2023","15.2","1954","13","1996","12.6","2017","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","4","29","1985","20.3","1881","29","1985","20.3","1881","12","2003","11.4","1895","11.4","2008","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","5","27.2","2001","26.2","1899","27.2","2001","26.2","1899","23.9","1966","10.9","1919","10","2011","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","6","23.4","1966","10.2","1916","23.4","1966","12","1986","10.2","1916","8.9","1915","7.6","1900","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","7","17.8","1932","12.7","1896","17.8","1932","13.2","1975","12.7","1896","11","2022","7.8","1997","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","8","33","1931","12.2","1901","33","1931","30.2","2008","12.2","1901","11.4","1953","11.2","1933","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","9","31.5","1919","30.5","1877","31.5","1919","30.5","1877","14.2","2018","13.7","1931","6.6","1933","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","10","20.3","1869","0","1868","20.3","1869","16.3","1916","10.8","2002","10.2","1882","9.4","1997","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","11","10","1979","8.6","1917","10","1979","8.6","1917","7.6","1873","6.2","2011","5.1","1870","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","12","15.2","1968","12.7","1869","15.2","1968","12.7","1869","10.2","1881","10","1992","7.6","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","13","12.7","1901","3.8","1878","12.7","1901","7.6","1961","6.4","1936","6.4","1984","6","1992","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","14","20.3","1867","0","1866","20.3","1867","13","1997","9.9","1897","7.6","1901","5.1","1877","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","15","19.8","1912","5.1","1910","19.8","1912","7","1997","5.1","1873","5.1","1910","4.1","1974","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","16","10.2","1880","10.2","1868","10.2","1868","10.2","1880","8.6","1929","7.6","1982","6.4","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","17","25.4","1867","0","1866","25.4","1867","23","1989","12.2","1936","10.7","1909","9.7","1965","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","18","15.2","1899","5.1","1883","15.2","1899","12.7","1955","12.7","1977","7.6","1973","6.2","2023","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","19","17.3","1896","10.2","1881","17.3","1896","16","1932","11.4","1957","10.9","1920","10.2","1881","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","20","10.4","1996","7.6","1899","10.4","1996","7.6","1899","7.2","2005","4.6","1965","4.2","1993","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","21","20.3","1886","20.3","1877","20.3","1867","20.3","1877","20.3","1886","17.6","2002","15.8","2014","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","22","17","1932","7.6","1879","17","1932","7.6","1867","7.6","1879","7.6","1977","5.4","2002","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","23","10.2","1871","0","1870","10.2","1871","6.6","1961","6.1","1932","5.1","1874","5.1","1897","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","24","20.3","1897","5.1","1882","20.3","1897","12.2","1974","7.6","1909","7.4","2001","5.1","1879","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","25","9.4","1982","7.6","1956","9.4","1982","7.6","1878","7.6","1956","7.4","2008","5.8","1965","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","26","22.9","1934","5.1","1895","22.9","1934","10.2","1955","8","2002","7.9","1965","6","1979","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","27","35.6","1870","5.1","1868","35.6","1870","8.6","1913","8.1","1894","7.6","1871","7.6","1878","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","28","12.7","1880","5.1","1877","12.7","1880","11.2","2000","7.4","1965","6.6","1917","6.4","1899","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","29","13.8","1994","5.3","1899","13.8","1994","5.3","1899","4.6","1961","4.6","1966","3.8","1915","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","30","15.2","1987","7.6","1868","15.2","1987","9.4","2019","7.6","1868","5.3","1975","5.1","1885","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","3","31","13","1987","5.1","1873","13","1987","6.8","1992","6.8","2003","5.1","1868","5.1","1873","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","1","20.3","1872","2.5","1869","20.3","1872","7.6","1961","6.4","1993","5.1","1935","3.8","1895","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","2","15.2","1975","15.2","1961","15.2","1932","15.2","1961","15.2","1975","13.4","2005","7.6","1983","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","3","33.6","2005","22.9","1975","33.6","2005","22.9","1975","18.6","2003","12.2","2016","8.4","1932","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","4","15.4","1985","12","1979","15.4","1985","12","1979","11.6","1995","8.9","1975","8","1982","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","5","21.4","2007","19.3","1920","21.4","2007","19.3","1920","6","1979","6","2009","3.8","1893","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","6","25.2","2009","11","1979","25.2","2009","11","1979","7.1","1916","7","2017","5.6","1995","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","7","7.6","1893","7.6","1883","7.6","1883","7.6","1893","4.8","2007","4.1","1912","3.2","1997","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","8","18.3","1920","7.6","1867","18.3","1920","7.6","1867","3.6","2000","2.5","1884","2.5","1901","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","9","5.8","1909","5.1","1897","5.8","1909","5.1","1897","5.1","1912","5","2020","2","1892","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","10","16","1992","15.2","1880","16","1992","15.2","1880","8.8","1986","7.6","1879","5.6","2016","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","11","14.7","1934","7.6","1885","14.7","1934","7.6","1885","7.1","1910","4.6","1982","2.5","1912","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","12","7.6","1882",".8","1872","7.6","1882","6","1989","5","1997","3.6","2004","3.3","1885","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","13","5.1","1932","3.3","1909","5.1","1932","3.8","1934","3.3","1909","2.6","1997","1.8","1978","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","14","12.8","2018","3.6","2014","12.8","2018","3.6","2014","1.6","2020","1.5","1932","1.4","1988","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","15","10.2","1893","1.3","1885","10.2","1893","8.1","1935","8","2014","7.4","2018","5.6","1936","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","16","7.1","1899","0","1898","7.1","1899","6.4","2018","4.8","1907","4.6","1996","2.5","1921","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","17","10.2","1880","0","1879","10.2","1880","4.1","1965","3.2","2018","2.2","2011","1","2010","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","18","4","2022","2.2","1988","4","2022","2.2","1988","1.4","2023","0","1866","0","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","19","9","1997","2","1983","9","1997","4.4","2022","2","1983",".8","1897",".6","1988","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","20","10.9","1901","1","1893","10.9","1901","9.8","1978","2.2","1983","1","1893",".8","1907","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","21","3.2","2020","1.5","1893","3.2","2020","1.5","1893","1","1983",".8","2021",".3","2015","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","22","4.4","2015","3","1991","4.4","2015","3","1991","2","1931",".4","2003",".2","2002","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","23","19.3","1868","0","1867","19.3","1868","11.4","1872","6.1","2012","3.2","2015","3","1931","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","24","2.6","2013","2","2012","2.6","2013","2","1919","2","2012","1","1996",".2","2024","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","25","9.9","1976","5.1","1907","9.9","1976","5.1","1907","3","1919","1.8","2002","1.5","1934","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","26","4.6","1919","4.6","1879","4.6","1879","4.6","1919","2.3","1933","2","2019","1.3","1932","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","27","5.1","1883","0","1882","5.1","1883","1.3","1966",".8","1931",".3","1934",".2","2019","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","28","10.2","1885","0","1884","10.2","1885","2","2008","1.8","2002","0","1866","0","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","29","5.1","1909","0","1907","5.1","1909","1.4","2019",".8","1931","0","1866","0","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","4","30","5.8","1963","2.5","1879","5.8","1963","2.5","1879","1.3","1909",".1","2008","0","1866","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","1","1.3","1882","0","1881","1.3","1882","1","1961",".3","1909","0","1866","0","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","2","2.5","1882","0","1881","2.5","1882","2","1917",".8","1909",".3","1911",".2","2004","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","3","4.3","1976","1.5","1935","4.3","1976","1.5","1909","1.5","1935","1","1911",".8","1877","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","4","4.1","1907","3.8","1885","4.1","1907","3.8","1885","0","1866","0","1867","0","1868","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","5","3.6","1979","3","1954","3.6","1979","3","1954","0","1866","0","1867","0","1868","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","6","5.1","1976","3.3","1974","5.1","1976","3.3","1974","0","1866","0","1867","0","1868","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","7","10.6","1989","6.4","1976","10.6","1989","6.4","1976",".8","1974","0","1866","0","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","8","1.3","1948","0","1936","1.3","1948",".7","2010",".6","2020",".2","1977","0","1866","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","9","14.6","2020","7.6","1885","14.6","2020","7.6","1885",".1","2010","0","1866","0","1867","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","10","2","1885","0","1884","2","1885",".2","2020","0","1866","0","1867","0","1868","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","11","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","12","8","2013","0","2012","8","2013","0","1866","0","1867","0","1868","0","1869","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","13","1","1912",".5","1910","1","1912",".5","1910","0","1866","0","1867","0","1868","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","14",".8","1895","0","1894",".8","1895","0","1866","0","1867","0","1868","0","1869","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","15",".2","2016","0","2015",".2","2016","0","1866","0","1867","0","1868","0","1869","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","16","2.5","1884","0","1883","2.5","1884","0","1866","0","1867","0","1868","0","1869","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","17","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","18",".1","2008","0","2007",".1","2008","0","1866","0","1867","0","1868","0","1869","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","19","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-01-01","",
"-79.680","44.370","ON","ON-151","BARRIE AREA","BARRIE","VSON151","5","20","0","2024","0","2023","0","1866","0","1867","0","1868","0","1869","0","1870","1866-01-01","",
