"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","1","20.3","1918","0","1917","20.3","1918","12.7","1928","12.7","1939","12","1994","10.2","1920","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","2","12.7","1968","10.2","1945","12.7","1968","10.2","1943","10.2","1945","7.6","1919","7.6","1923","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","3","17.8","1939","12.7","1919","17.8","1939","15.2","1969","12.7","1919","10.2","1960","7.6","1924","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","4","15.2","1938","7.6","1924","15.2","1938","12.7","1942","11","1990","10.2","1941","10.2","1945","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","5","12.7","1967","10.2","1953","12.7","1967","10.2","1924","10.2","1953","7.6","1919","7.6","1929","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","6","16","1994","15.2","1944","16","1994","15.2","1942","15.2","1944","14","1983","10.2","1949","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","7","15.2","1951","10.2","1919","15.2","1951","11","1994","10.2","1919","7.6","1925","5.1","1938","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","8","25.4","1970","20.3","1948","25.4","1970","20.3","1938","20.3","1948","15.2","1976","10.2","1919","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","9","15.2","1962","7.6","1930","15.2","1962","10.2","1968","7.6","1929","7.6","1930","7.6","1976","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","10","12.7","1977","10.2","1960","12.7","1977","10.2","1929","10.2","1947","10.2","1960","8.6","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","11","15.2","1945","10.2","1926","15.2","1945","15","1991","12.2","1948","10.2","1926","8","1983","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","12","15.2","1918","5.1","1917","15.2","1918","12.7","1938","12.7","1977","7.6","1920","7.6","1927","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","13","25.4","1934","12.7","1922","25.4","1934","20.3","1935","20.3","1977","15.2","1946","12.7","1922","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","14","10.2","1962","10.2","1929","10.2","1929","10.2","1962","7.6","1921","7.6","1926","7.6","1928","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","15","25.4","1948","10.2","1943","25.4","1948","10.2","1943","7.6","1916","7.6","1922","7.6","1975","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","16","25.4","1957","15.2","1921","25.4","1957","25","1994","15.2","1916","15.2","1921","12","1992","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","17","16","1994","15","1992","16","1994","15","1992","10.2","1925","7.6","1918","7.6","1920","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","18","25","1992","15.2","1957","25","1992","15.2","1943","15.2","1957","10.2","1920","10.2","1945","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","19","16","1994","15.2","1931","16","1994","15.2","1931","10.2","1943","10.2","1952","10.2","1954","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","20","10.2","1950","7.6","1943","10.2","1950","7.6","1920","7.6","1924","7.6","1928","7.6","1936","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","21","15.2","1936","15.2","1917","15.2","1917","15.2","1936","12.7","1977","9","1990","7.6","1928","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","22","20.3","1952","12.7","1947","20.3","1952","12.7","1947","10.2","1941","10.2","1958","10.2","1961","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","23","15.2","1959","7.6","1936","15.2","1959","14","1991","10.2","1966","9","1992","7.6","1936","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","24","15.2","1917","0","1916","15.2","1917","10.2","1939","10.2","1946","10.2","1959","7.6","1923","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","25","12.7","1953","10.2","1924","12.7","1953","10.2","1924","7.6","1917","7.6","1935","7.6","1946","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","26","10.2","1977","7.6","1971","10.2","1977","10","1993","9","1983","7.6","1923","7.6","1936","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","27","10.2","1961","10.2","1949","10.2","1923","10.2","1926","10.2","1949","10.2","1961","9","1994","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","28","22","1994","14","1993","22","1994","14","1993","12.7","1939","10.2","1918","10.2","1953","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","29","10.2","1971","7.6","1945","10.2","1971","7.6","1915","7.6","1941","7.6","1945","7","1993","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","30","20.3","1946","16.5","1937","20.3","1946","19","1991","16.5","1937","15.2","1939","12.7","1945","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","1","31","15.2","1942","15.2","1936","15.2","1936","15.2","1942","10","1991","7.6","1917","7.6","1943","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","1","17.8","1965","10.2","1946","17.8","1965","10.2","1932","10.2","1946","10","1982","8","1981","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","2","11.5","1994","10.2","1965","11.5","1994","10.2","1949","10.2","1951","10.2","1965","7.6","1938","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","3","13","1994","10.2","1936","13","1994","10.2","1936","8.4","1977","7.6","1953","7.6","1965","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","4","25.4","1959","10.2","1945","25.4","1959","22.9","1965","11","1989","10.2","1924","10.2","1945","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","5","15","1989","12","1982","15","1989","12","1982","10.2","1971","7.6","1926","7.6","1959","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","6","10.2","1959","10.2","1951","10.2","1916","10.2","1951","10.2","1959","7.6","1919","7.6","1943","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","7","14","1983","12.7","1933","14","1983","12.7","1933","7.6","1919","7.6","1945","5.1","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","8","20.3","1941","10.2","1936","20.3","1941","10.2","1916","10.2","1936","7.6","1918","7.6","1928","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","9","12.7","1975","10.2","1933","12.7","1975","10.2","1933","7.6","1952","7","1989","5.1","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","10","20.3","1959","10.2","1951","20.3","1959","20","1992","10.2","1951","7.6","1917","7.6","1971","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","11","7.6","1967","7.6","1943","7.6","1943","7.6","1967","6.4","1969","5.2","1980","5.1","1933","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","12","22.9","1953","15.2","1923","22.9","1953","15.2","1923","10.2","1940","10.2","1958","7.6","1922","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","13","20.3","1922","7.6","1919","20.3","1922","7.6","1919","7.6","1936","7.6","1948","6","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","14","13","1991","10.2","1959","13","1991","10.2","1944","10.2","1946","10.2","1950","10.2","1959","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","15","12","1992","10.2","1946","12","1992","10.2","1946","7.6","1917","7.6","1935","7.6","1948","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","16","10.2","1968","10.2","1920","10.2","1920","10.2","1968","7.6","1919","7.6","1939","7.6","1942","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","17","15.2","1945","7.6","1941","15.2","1945","10.2","1968","7.6","1936","7.6","1941","5.1","1928","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","18","10.2","1950","10.2","1942","10.2","1942","10.2","1950","7.6","1925","7.6","1968","5.1","1945","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","19","15.2","1928","10.2","1924","15.2","1928","10.2","1924","10.2","1939","7.6","1916","7.6","1942","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","20","10.2","1928","5.1","1927","10.2","1928","9","1992","7.6","1965","5.1","1927","5.1","1959","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","21","17","1993","15.2","1965","17","1993","15.2","1965","12.7","1926","12.7","1974","7.6","1928","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","22","27.9","1922","0","1921","27.9","1922","15.2","1971","14","1990","14","1993","10.2","1928","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","23","21","1994","15.2","1965","21","1994","15.2","1959","15.2","1965","12.7","1932","12.7","1973","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","24","11","1992","10.2","1965","11","1992","10.2","1952","10.2","1965","7.6","1928","5.1","1939","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","25","15.2","1927","12.7","1926","15.2","1927","12.7","1921","12.7","1926","12.7","1935","10.2","1965","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","26","20.3","1939","15.2","1930","20.3","1939","15.2","1930","11","1991","8","1990","7.6","1940","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","27","12","1992","7.6","1968","12","1992","7.6","1948","7.6","1968","5.1","1942","5.1","1949","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","28","10.2","1968","10.2","1943","10.2","1925","10.2","1926","10.2","1943","10.2","1968","8","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","2","29","0","1992","0","1980","0","1916","0","1920","0","1924","0","1928","0","1932","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","1","20.3","1954","10.2","1926","20.3","1954","11","1989","10.2","1926","7.6","1947","5.1","1928","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","2","12.7","1926","0","1925","12.7","1926","10.2","1928","7.6","1941","7.6","1958","5.1","1944","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","3","19","1989","7.6","1916","19","1989","7.6","1916","5.1","1940","5.1","1945","5.1","1947","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","4","10.2","1928","10.2","1923","10.2","1923","10.2","1928","7.6","1943","5.1","1916","5.1","1938","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","5","10.2","1959","10.2","1939","10.2","1939","10.2","1959","8","1980","7.6","1972","7.6","1975","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","6","15.2","1971","15.2","1943","15.2","1926","15.2","1943","15.2","1971","10.2","1916","10.2","1927","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","7","15.2","1971","12.7","1942","15.2","1971","12.7","1925","12.7","1942","10.2","1929","7.6","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","8","15.2","1931","10.2","1929","15.2","1931","12.7","1932","12.7","1961","10.2","1919","10.2","1929","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","9","15.2","1928","12.7","1918","15.2","1928","12.7","1918","10.2","1943","7.6","1916","7.6","1931","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","10","35","1992","12.7","1943","35","1992","12.7","1943","10.2","1954","8.6","1930","7.6","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","11","12.7","1941","0","1940","12.7","1941","7.6","1945","5.1","1942","2.5","1975","1","1992","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","12","30.5","1923","0","1922","30.5","1923","8","1994","7.6","1936","7.6","1937","3","1993","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","13","10.2","1961","7.6","1940","10.2","1961","7.6","1940","5.1","1954","1","1980",".6","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","14","9","1994","7.6","1921","9","1994","7.6","1921","5","1993","2.5","1944","2.5","1970","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","15","10.2","1936","5.1","1926","10.2","1936","5.1","1926","5.1","1941","5.1","1959","3","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","16","15.2","1944","12.7","1935","15.2","1944","12.7","1935","10","1989","7.6","1959","5.1","1941","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","17","25.4","1939","22.9","1934","25.4","1939","22.9","1934","20.3","1973","20","1989","10.2","1930","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","18","20.3","1923","0","1922","20.3","1923","10.2","1925","10.2","1957","7.6","1940","7.6","1974","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","19","15.2","1971","15.2","1939","15.2","1939","15.2","1971","12.7","1951","10.2","1926","5.1","1920","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","20","12.7","1967","7.6","1923","12.7","1967","7.6","1923","7","1989","7","1991","5.1","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","21","15.2","1932","7.6","1927","15.2","1932","9","1983","7.6","1927","7.6","1939","6","1991","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","22","10.2","1972","7.6","1960","10.2","1972","7.6","1950","7.6","1951","7.6","1960","6","1983","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","23","10.2","1951","0","1950","10.2","1951","6","1992","5.1","1968","2.5","1971","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","24","10.2","1926","0","1925","10.2","1926","5.1","1960","5.1","1975","2.5","1966","1.6","1980","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","25","10.2","1974","10.2","1970","10.2","1970","10.2","1974","5.1","1923","5.1","1947","5.1","1952","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","26","19.8","1950","17.8","1928","19.8","1950","17.8","1928","5.1","1970","3.8","1969","2.5","1949","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","27","23.9","1950","10.2","1944","23.9","1950","10.2","1944","5.1","1948","5.1","1976","2.5","1953","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","28","5.1","1917","0","1916","5.1","1917","0","1916","0","1918","0","1919","0","1920","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","29","15.2","1944","7.6","1923","15.2","1944","7.6","1923","7.6","1947","5.1","1924","5.1","1954","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","30","8.9","1969","5.1","1944","8.9","1969","5.1","1924","5.1","1934","5.1","1936","5.1","1944","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","3","31","30.5","1926","20.3","1922","30.5","1926","20.3","1922","12.7","1929","7.6","1944","7.6","1950","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","1","13","1993","12.7","1932","13","1993","12.7","1929","12.7","1932","7.6","1944","7.6","1971","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","2","15.2","1936","0","1935","15.2","1936","15","1990","7","1993","5.1","1970","2.5","1961","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","3","9","1983","7.6","1934","9","1983","7.6","1926","7.6","1934","5.1","1923","5.1","1944","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","4","15.2","1920","0","1919","15.2","1920","2.5","1974","2","1982","2","1994","0","1914","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","5","10.2","1917","0","1916","10.2","1917","5.1","1936","5.1","1967","3","1990","1.6","1994","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","6","15.2","1952","15.2","1916","15.2","1916","15.2","1952","7.6","1917","7.6","1923","0","1914","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","7","12.7","1943","12.7","1930","12.7","1930","12.7","1943","10.2","1920","10.2","1939","2.5","1977","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","8","15.2","1928","0","1927","15.2","1928","1.3","1946","1","1989",".8","1938","0","1914","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","9","7.6","1928","5.1","1924","7.6","1928","5.1","1924","5.1","1973","1.6","1990","0","1914","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","10","24","1992","7.6","1942","24","1992","7.6","1942","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","11","4","1989","0","1983","4","1989","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","12","12.7","1932","2.5","1924","12.7","1932","7.6","1934","2.5","1924","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","13","0","1995","0","1994","0","1914","0","1915","0","1916","0","1917","0","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","14","7.6","1928","5.1","1926","7.6","1928","5.1","1923","5.1","1926","2.5","1951","0","1914","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","15","5.1","1940","0","1939","5.1","1940","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","16","10.2","1943","10.2","1921","10.2","1921","10.2","1943","2.5","1953","1","1994",".2","1983","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","17","5.1","1953","0","1952","5.1","1953",".6","1993","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","18","5.1","1951","0","1950","5.1","1951","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","19","11.2","1993","0","1992","11.2","1993","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","20","8.6","1993","7.6","1936","8.6","1993","7.6","1936","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","21","0","1995","0","1994","0","1914","0","1915","0","1916","0","1917","0","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","22","0","1995","0","1994","0","1914","0","1915","0","1916","0","1917","0","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","23","2.5","1971","0","1970","2.5","1971","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","24","0","1995","0","1994","0","1914","0","1915","0","1916","0","1917","0","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","25","0","1995","0","1994","0","1914","0","1915","0","1916","0","1917","0","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","26","10.2","1945","7.6","1932","10.2","1945","7.6","1932","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","27","5.1","1934","0","1933","5.1","1934","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","28","2.5","1934","0","1933","2.5","1934","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","29","0","1995","0","1994","0","1914","0","1915","0","1916","0","1917","0","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","4","30","0","1995","0","1994","0","1914","0","1915","0","1916","0","1917","0","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","1","1.3","1961","0","1960","1.3","1961","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","2","10.2","1929","0","1928","10.2","1929","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","3","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","4","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","5","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","6","0","1995","0","1994","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","7","0","1994","0","1993","0","1889","0","1914","0","1915","0","1916","0","1917","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","5","8","5.1","1945","0","1944","5.1","1945",".4","1983","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
