"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","1","16.8","1868","0","1867","16.8","1868","16","1964","11.6","2008","11.4","1939","10.2","1880","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","2","12.2","1932","11.2","1870","12.2","1932","11.2","1870","10.2","1900","10.2","1965","8.9","1884","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","3","23.9","1873","7.9","1871","23.9","1873","11.4","1913","11.4","1924","11.1","1999","8.9","1923","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","4","12.7","1922","10.2","1906","12.7","1922","10.4","2015","10.2","1868","10.2","1906","7.6","1952","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","5","13.5","1940","7.6","1887","13.5","1940","8.2","2001","7.6","1887","7.6","1951","7.6","1991","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","6","12.7","1969","10.2","1951","12.7","1969","10.4","1995","10.2","1894","10.2","1905","10.2","1924","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","7","35.6","1905","12.7","1878","35.6","1905","15.2","1918","13","2018","12.7","1878","11.4","1967","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","8","19.1","1948","15.2","1893","19.1","1948","15.2","1893","11.4","1960","10.2","1912","8.9","1896","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","9","38.1","1912","6.9","1884","38.1","1912","8.9","1930","8.9","1955","8","1997","7.6","1963","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","10","20.3","1886","9.7","1870","20.3","1886","18.9","1977","10.2","1901","10.2","2017","9.7","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","11","15.2","1902","7.6","1900","15.2","1902","13.2","1991","9.6","2011","8.9","1903","8","2016","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","12","27.9","1908","27.9","1903","27.9","1903","27.9","1908","16","2016","12.4","2024","10.7","1931","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","13","17.8","1918","15.2","1892","17.8","1918","15.2","1892","15.2","1927","12.2","1870","11.4","1920","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","14","13.5","1946","10.2","1904","13.5","1946","10.2","1904","8.4","2008","7.6","1928","7.6","1954","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","15","13.6","2011","9.9","1940","13.6","2011","9.9","1940","9","1999","8.9","1948","8.6","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","16","15.2","1906","10.2","1904","15.2","1906","11.4","1921","11.4","1976","10.6","2022","10.2","1904","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","17","54.2","2022","19.6","2009","54.2","2022","19.6","2009","14","1979","12.8","1994","12.7","1920","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","18","16","2020","14","1930","16","2020","14","1930","13.6","2009","10.9","1960","10.2","1906","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","19","13.2","2012","7.6","1915","13.2","2012","10","2019","7.6","1905","7.6","1915","6.9","1959","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","20","10.2","1914","6.4","1899","10.2","1914","8.9","1925","7.6","1920","7.6","1972","6.4","1899","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","21","20.3","1914","20.3","1886","20.3","1886","20.3","1914","14.7","1979","12.2","1995","11.7","1940","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","22","66","1902","22.9","1881","66","1902","22.9","1881","10.2","1910","10.2","1936","8.9","1924","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","23","14","1998","14","1965","14","1965","14","1998","12.2","1991","11.4","1966","8.9","1898","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","24","14.4","2022","14","1997","14.4","2022","14","1997","12.7","1896","9.4","1939","8.9","1920","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","25","25","2023","15.2","1970","25","2023","15.2","1915","15.2","1970","14.7","1952","13.8","2014","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","26","17","2019","15.6","2014","17","2019","15.6","2014","15.2","1898","14.9","1978","10.9","1867","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","27","20.7","2004","14","1954","20.7","2004","14","1954","10.2","1883","9","2001","8.9","1968","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","28","13.8","2009","13.5","1874","13.8","2009","13.5","1874","10.2","1935","8.9","1918","7.8","1977","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","29","12.7","1947","10.2","1912","12.7","1947","12.2","1962","10.2","1912","8.6","2015","8.2","2018","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","30","20.1","1939","12.7","1894","20.1","1939","13.5","1956","12.7","1894","12.2","1971","10.2","1931","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","1","31","17.8","1881","6.4","1880","17.8","1881","17.3","1946","16","2002","13.2","1982","13","1942","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","1","22.9","1895","3.8","1885","22.9","1895","20.3","1915","18.8","2008","17.8","1908","13.4","2015","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","2","15.2","1930","15.2","1915","15.2","1892","15.2","1915","15.2","1930","13","1870","12.7","1878","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","3","22.9","1972","12.7","1910","22.9","1972","14.4","2018","14.2","1982","12.7","1910","10.2","1930","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","4","27.9","1901","18.5","1869","27.9","1901","18.5","1869","17.8","1900","13","1967","12.7","1880","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","5","16.5","1965","12.7","1924","16.5","1965","14","2014","12.7","1924","10.2","1911","10.2","1912","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","6","23.6","2008","16.5","1872","23.6","2008","16.5","1872","12.8","2020","12.4","1937","10.2","1900","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","7","26.7","1942","21.1","1941","26.7","1942","21.1","1941","20.3","1929","12.7","1914","10.2","1887","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","8","38.3","2013","33.2","2001","38.3","2013","33.2","2001","11.2","1941","8.4","1971","8","1987","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","9","17","1971","15.2","1894","17","1971","15.2","1894","12.7","1901","11.4","1905","10.2","1918","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","10","19","1981","14","1970","19","1981","14","1924","14","1970","12.7","1959","11.4","1867","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","11","12.7","1887","10.2","1879","12.7","1887","12.2","1956","11.4","1953","10.2","1879","7.6","1878","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","12","16.8","2017","14.6","1988","16.8","2017","14.6","1988","14.4","2019","11.4","1910","10.2","1905","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","13","14","1936","10.2","1894","14","1936","11.4","1962","10.2","1894","8.9","1923","8.8","2007","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","14","15.2","1892","14.5","1872","15.2","1892","14.7","1971","14.5","1872","12.8","1991","12.2","1944","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","15","16.3","1886","10.7","1868","16.3","1886","13.8","2021","13.2","1990","10.7","1868","9.1","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","16","18.3","1954","11.4","1909","18.3","1954","11.4","1909","10.6","1993","10.2","1955","9.2","2016","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","17","16.2","2022","12.7","1893","16.2","2022","12.7","1893","10.9","1868","8.9","1885","8.6","2014","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","18","12.7","1962","10.2","1881","12.7","1962","10.2","1881","9.4","1871","9.2","2012","8.6","1975","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","19","16.5","1939","12.7","1893","16.5","1939","12.7","1893","10.2","1928","9.7","1941","9.4","1972","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","20","33","1927","19.1","1924","33","1927","19.1","1924","10.2","1895","6.4","1878","6.4","1883","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","21","20.3","1898","12.7","1882","20.3","1898","15.2","1907","14","1993","12.7","1882","12.7","1912","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","22","40.6","1900","16.8","1869","40.6","1900","27.9","1912","19.1","1917","18.2","2023","16.8","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","23","23.4","1869","4.6","1867","23.4","1869","17.8","1959","16.5","1962","12.7","1947","11.8","2003","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","24","12","2012","11.4","1923","12","2012","11.4","1923","10.2","1900","10.2","1965","7.6","1907","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","25","28.4","1868","0","1867","28.4","1868","24.1","1960","16.5","1916","16.5","1965","15","2010","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","26","23.6","2020","20.3","1927","23.6","2020","20.3","1927","15.2","1908","15","1869","14.7","1939","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","27","18.4","2013","14","1958","18.4","2013","16.2","2020","14","1958","10.8","2023","9.7","1967","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","28","22.4","1984","16","1948","22.4","1984","16","1948","10.6","2020","10.2","1900","8.9","1950","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","2","29","10.2","1904",".5","1884","10.2","1904","9.8","2008","6.4","1928","4.6","2012","3.8","1932","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","1","25.4","1900","5.1","1897","25.4","1900","11.2","2007","10.4","2014","10.2","1908","10.2","1926","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","2","18.5","1976","17.3","1947","18.5","1976","17.3","1947","12.2","1948","10.2","1914","7.9","1972","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","3","29.4","2023","17.8","1941","29.4","2023","17.8","1941","14","1891","10.2","1947","9.6","1999","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","4","45.7","1881","5.1","1877","45.7","1881","22.4","1985","12.7","1895","12.2","2008","10.2","1928","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","5","15.2","1917","12.7","1887","15.2","1917","12.7","1887","11.4","2001","11","2003","10.2","1881","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","6","10.2","1999","10.2","1943","10.2","1908","10.2","1943","10.2","1999","8.9","1914","8.5","1986","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","7","14","1971","12.7","1932","14","1971","12.7","1932","12.2","1867","11.4","1923","10.4","1975","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","8","43.2","1931","15.2","1901","43.2","1931","35.6","2008","15.2","1901","12.7","1933","11.9","1961","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","9","30.5","1919","9.4","1877","30.5","1919","16","1986","10.2","1928","10.2","1954","9.9","1942","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","10","27.9","1916","11.4","1877","27.9","1916","11.4","1877","10.2","1918","8.4","2002","8.2","2023","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","11","13","1869","0","1868","13","1869","12.6","2022","11.9","1873","11","1992","10.2","1917","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","12","19.1","1936","14","1923","19.1","1936","18","2014","14","1923","14","1968","9.4","1939","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","13","12.7","1936","7.9","1869","12.7","1936","10.2","1961","8","2018","7.9","1869","6.4","1993","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","14","15.8","1997","13","1870","15.8","1997","13","1870","12.4","1925","12.2","1972","11.2","1940","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","15","40.6","1912","10.2","1904","40.6","1912","10.2","1904","8.4","1873","7.6","1891","5.1","1926","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","16","11.4","1880","0","1879","11.4","1880","8.9","1960","7.6","1884","7.6","1929","6.4","1909","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","17","40.1","1870","7.9","1867","40.1","1870","39.4","1936","14","1950","12.7","1909","10.2","1891","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","18","17.8","1883","1","1868","17.8","1883","12.7","1914","10.2","1899","8.9","1932","6.4","1900","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","19","27.9","1883","3.8","1873","27.9","1883","22.9","1899","12.7","1896","12.7","1920","9.7","1939","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","20","19.8","1996","15.2","1891","19.8","1996","15.2","1891","12.7","1940","10.2","1880","10.2","1926","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","21","20.3","1873","0","1872","20.3","1873","16.5","1932","16.5","1936","13.5","1940","10.2","1877","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","22","10.8","1998","10.2","1879","10.8","1998","10.2","1879","10","2024","8.2","1977","7.6","1880","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","23","7.4","1871","2.5","1869","7.4","1871","5.8","1972","5.3","1974","5.1","1951","5.1","1960","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","24","12.7","1897","5.1","1885","12.7","1897","10.2","1909","7.1","1966","5.6","1951","5.3","1974","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","25","12.8","2008","10.2","1923","12.8","2008","10.2","1909","10.2","1923","5.3","1874","5.1","1930","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","26","17.4","2002","16.5","1873","17.4","2002","16.5","1873","15.2","1955","10.2","1909","7.6","1899","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","27","15.5","1873","14.7","1871","15.5","1873","14.7","1871","12.7","1913","10.2","1934","7.6","1895","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","28","55.9","1870","0","1869","55.9","1870","8.9","1887","7.1","1965","5.1","1928","3.8","1878","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","29","10.2","1877","0","1874","10.2","1877","8.9","1923","7.6","1917","7","1991","6.4","1944","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","30","14.8","2019","13","1939","14.8","2019","13","1939","10.2","1928","7.6","1922","7","1997","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","3","31","16","1987","15.2","1926","16","1987","15.2","1926","8.1","1873","7.6","1928","7.6","2003","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","1","23.4","1872","1.8","1871","23.4","1872","8.9","1926","5.1","1896","5.1","1924","5.1","1966","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","2","14","1964","11.4","1932","14","1964","11.4","1932","10.2","1943","8.2","1987","8.2","2002","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","3","17.8","1926","7.6","1885","17.8","1926","16.8","1975","16.8","2024","11.8","2016","11.2","2003","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","4","7.6","1885","2.3","1868","7.6","1885","6","2024","5.8","1975","5.1","1903","5","1990","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","5","8.9","1867","0","1866","8.9","1867","5.1","1906","3.8","1926","3.8","1972","3.2","2007","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","6","12.7","1917","1.8","1916","12.7","1917","12.4","2009","11.2","1994","11.2","2017","6.6","1979","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","7","22.9","1886","3.8","1883","22.9","1886","6.4","1893","6.4","1920","6.4","1950","6.4","1956","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","8","16.5","1938","7.6","1914","16.5","1938","7.6","1914","5.6","1899","5.1","1907","3.8","1930","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","9","10.2","1909","3","1897","10.2","1909","6.4","1912","3.8","1943","3","1897","2.8","2020","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","10","15","1939","3.3","1897","15","1939","13.5","1942","8.2","1989","5","1992","4.3","1950","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","11","10.2","1910","10.2","1879","10.2","1879","10.2","1910","8","2007","7.6","1894","6.9","1940","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","12","11.4","1943","6.4","1920","11.4","1943","6.4","1920","5.8","1944","5.1","1932","3.8","1925","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","13","10.2","1925","6.4","1920","10.2","1925","6.4","1920","5.1","1885","3.8","1900","3.8","1932","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","14","7.6","1893",".8","1885","7.6","1893","5.1","1928","3.6","2018","1.3","1934","1.3","1941","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","15","5.1","1923","5.1","1893","5.1","1893","5.1","1923","2.5","1943","2","2014","1.8","1936","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","16","15.2","1947","7.6","1943","15.2","1947","7.6","1926","7.6","1943","6.4","1907","6","2018","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","17","6.4","1921","5.1","1873","6.4","1921","5.1","1873","2","1965","1.3","1953","1.3","1962","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","18","5.8","2022","3.8","1923","5.8","2022","3.8","1923","2.5","1945","1.3","1918","1.3","1929","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","19","22.9","1925","7.6","1904","22.9","1925","7.6","1904","3","1997","1.6","1983",".8","1951","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","20","10.2","1901","7.6","1893","10.2","1901","7.6","1893","5.4","2021","4","1978","3.8","1908","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","21","8.9","1905","0","1904","8.9","1905","4.1","1945","2.2","2021","1.6","1983","1.5","1978","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","22","2.5","1924","2.3","1867","2.5","1924","2.4","2002","2.3","1867","1.8","1872","1.2","1991","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","23","20.1","1868","0","1867","20.1","1868","3.2","2012","2.5","1872","2.5","1912","1.3","1930","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","24","7.4","1872","3.8","1867","7.4","1872","3.8","1867","1.3","1919",".5","1930",".4","2012","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","25","6.6","1976","1.3","1919","6.6","1976","1.3","1919",".3","1934","0","1866","0","1867","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","26","1.5","1976","0","1975","1.5","1976",".4","2002","0","1866","0","1867","0","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","27","11.2","1943",".5","1934","11.2","1943",".5","1934","0","1866","0","1867","0","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","28","2","2002","0","2001","2","2002","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","29","15.2","1885","0","1884","15.2","1885","2.5","1909","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","4","30","3.8","1908","0","1907","3.8","1908",".5","1931","0","1866","0","1867","0","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","1","2.5","1909","0","1908","2.5","1909",".6","1984","0","1866","0","1867","0","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","2","1.3","1961","0","1960","1.3","1961","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","3","3.8","1929","0","1928","3.8","1929","1.8","1956","0","1866","0","1867","0","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","4","15.2","1907","1.8","1885","15.2","1907","1.8","1885",".5","1929","0","1866","0","1867","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","5","2.5","1885","0","1884","2.5","1885","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","6","0","2024","0","2023","0","1867","0","1868","0","1869","0","1870","0","1871","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","7",".5","1976","0","1975",".5","1976",".2","1989","0","1866","0","1867","0","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","5","8","7.6","1923","0","1922","7.6","1923","1.5","1977",".6","2020",".2","2010","0","1866","1866-04-01","",
