"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","1","-16.4","0",NA,"5.6","0","-36.1","0","48.9","0",NA,"59.4","0",NA,"","11","","",NA,"1065.7","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","2","-12.7","0",NA,"0.0","0","-30.0","0","35.2","0",NA,"35.2","0",NA,"","7","","",NA,"858.8","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","3","-5.7","1",NA,"11.1","0","-22.2","1","33.1","0",NA,"70.4","0",NA,"","13","","",NA,"710.1","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","4","3.8","0",NA,"25.6","0","-13.3","0","1.3","0",NA,"28.1","0",NA,"","5","","",NA,"425.0","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","5","8.1","0",NA,"26.7","0","-4.4","0","1.3","0",NA,"27.4","0",NA,"","5","","",NA,"308.3","1.4"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","6","14.9","0",NA,"25.6","0","3.3","0","0.0","0",NA,"162.4","0",NA,"","14","","",NA,"96.1","1.9"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","7","19.4","0",NA,"31.1","0","4.4","0","0.0","0",NA,"58.9","0",NA,"","9","","",NA,"24.6","67.7"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","8","17.7","0",NA,"31.7","0","4.4","0","0.0","0",NA,"100.4","0",NA,"","11","","",NA,"53.1","45.2"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","9","10.2","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"96.1","0",NA,"","14","","",NA,"233.9","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","10","5.8","0",NA,"15.6","0","-5.6","0","0.8","0",NA,"58.0","0",NA,"","8","","",NA,"376.7","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","11","-0.4","0",NA,"18.9","0","-13.3","0","13.5","0",NA,"67.4","0",NA,"","14","","",NA,"550.5","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1935","12","-11.4","0",NA,"3.3","0","-26.7","0","29.1","0",NA,"29.1","0",NA,"","6","","",NA,"912.5","0.0"
