"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1991","1","-13.3","0",NA,"0.0","0","-34.0","0","65.0","0",NA,"65.0","0",NA,"40.0","13","","",NA,"971.2","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1991","2","",,NA,"",,"",,"48.2","0",NA,"59.8","0",NA,"46.0","11","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","3","",,NA,"",,"",,"33.6","0",NA,"94.0","0",NA,"28.0","12","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","4","",,NA,"",,"",,"0.0","0",NA,"96.8","0",NA,"0.0","11","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","5","",,NA,"",,"",,"0.0","0",NA,"85.4","0",NA,"0.0","9","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","6","",,NA,"",,"",,"0.0","0",NA,"64.0","0",NA,"0.0","7","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","7","",,NA,"",,"",,"0.0","0",NA,"69.6","0",NA,"0.0","11","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","8","",,NA,"",,"",,"0.0","0",NA,"272.8","0",NA,"0.0","14","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","9","",,NA,"",,"",,"0.0","0",NA,"71.0","0",NA,"0.0","9","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","10","",,NA,"",,"",,"0.0","0",NA,"139.8","0",NA,"0.0","15","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","11","",,NA,"",,"",,"10.6","0",NA,"54.6","0",NA,"0.0","13","","",NA,"",""
"BECANCOUR","-72.433","46.333","7020570","QC","1991","12","",,NA,"",,"",,"70.4","0",NA,"89.0","0",NA,"12.0","13","","",NA,"",""
